Ano,"28 Máquinas e equipamentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,532.0,46004.0,81329.0,131058.0,27578.0,266.0,186.0
2006,532.0,46004.0,81329.0,131058.0,27578.0,266.0,186.0
2006,532.0,46004.0,81329.0,131058.0,27578.0,266.0,186.0
2007,590.0,47622.0,89815.0,161815.0,30218.0,349.0,188.0
2007,590.0,47622.0,89815.0,161815.0,30218.0,349.0,188.0
2007,590.0,47622.0,89815.0,161815.0,30218.0,349.0,188.0
2008,531.0,46769.0,91591.0,182922.0,34884.0,484.0,244.0
2008,531.0,46769.0,91591.0,182922.0,34884.0,484.0,244.0
2008,531.0,46769.0,91591.0,182922.0,34884.0,484.0,244.0
2009,456.0,41233.0,80891.0,175503.0,35257.0,460.0,148.0
2009,456.0,41233.0,80891.0,175503.0,35257.0,460.0,148.0
2009,456.0,41233.0,80891.0,175503.0,35257.0,460.0,148.0
2010,470.0,42258.0,86438.0,204034.0,39761.0,536.0,163.0
2010,470.0,42258.0,86438.0,204034.0,39761.0,536.0,163.0
2010,470.0,42258.0,86438.0,204034.0,39761.0,536.0,163.0
2011,413.0,42382.0,88647.0,225330.0,45300.0,611.0,199.0
2011,413.0,42382.0,88647.0,225330.0,45300.0,611.0,199.0
2011,413.0,42382.0,88647.0,225330.0,45300.0,611.0,199.0
2012,423.0,40090.0,85637.0,234254.0,49316.0,669.0,198.0
2012,423.0,40090.0,85637.0,234254.0,49316.0,669.0,198.0
2012,423.0,40090.0,85637.0,234254.0,49316.0,669.0,198.0
2013,423.0,38804.0,85443.0,249202.0,53404.0,676.0,188.0
2013,423.0,38804.0,85443.0,249202.0,53404.0,676.0,188.0
2013,423.0,38804.0,85443.0,249202.0,53404.0,676.0,188.0
2014,411.0,35065.0,77820.0,234532.0,59378.0,739.0,173.0
2014,411.0,35065.0,77820.0,234532.0,59378.0,739.0,173.0
2014,411.0,35065.0,77820.0,234532.0,59378.0,739.0,173.0
2015,376.0,29076.0,64276.0,212160.0,54576.0,790.0,162.0
2015,376.0,29076.0,64276.0,212160.0,54576.0,790.0,162.0
2015,376.0,29076.0,64276.0,212160.0,54576.0,790.0,162.0
2016,433.0,25294.0,54883.0,192756.0,51721.0,742.0,513.0
2016,433.0,25294.0,54883.0,192756.0,51721.0,742.0,513.0
2016,433.0,25294.0,54883.0,192756.0,51721.0,742.0,513.0
2017,309.0,22882.0,50668.0,188858.0,55760.0,764.0,133.0
2017,309.0,22882.0,50668.0,188858.0,55760.0,764.0,133.0
2017,309.0,22882.0,50668.0,188858.0,55760.0,764.0,133.0
2018,300.0,22239.0,49950.0,197515.0,59442.0,961.0,100.0
2018,300.0,22239.0,49950.0,197515.0,59442.0,961.0,100.0
2018,300.0,22239.0,49950.0,197515.0,59442.0,961.0,100.0
2019,453.0,21096.0,47556.0,202312.0,56726.0,646.0,76.0
2019,453.0,21096.0,47556.0,202312.0,56726.0,646.0,76.0
2019,453.0,21096.0,47556.0,202312.0,56726.0,646.0,76.0
2020,465.0,21061.0,48399.0,216618.0,58309.0,687.0,80.0
2020,465.0,21061.0,48399.0,216618.0,58309.0,687.0,80.0
2020,465.0,21061.0,48399.0,216618.0,58309.0,687.0,80.0
2021,558.0,21718.0,52456.0,245458.0,62789.0,761.0,103.0
2021,558.0,21718.0,52456.0,245458.0,62789.0,761.0,103.0
2021,558.0,21718.0,52456.0,245458.0,62789.0,761.0,103.0
2022,864.0,21461.0,52384.0,260449.0,66030.0,839.0,133.0
2022,864.0,21461.0,52384.0,260449.0,66030.0,839.0,133.0
