Ano,18 Impressão e reprodução- Produção- Estabelecimentos formais - Impressão e reprodução
2006,10293.0
2006,10293.0
2007,10581.0
2007,10581.0
2008,11252.0
2008,11252.0
2009,11829.0
2009,11829.0
2010,12305.0
2010,12305.0
2011,12766.0
2011,12766.0
2012,13040.0
2012,13040.0
2013,13182.0
2013,13182.0
2014,13231.0
2014,13231.0
2015,12942.0
2015,12942.0
2016,12441.0
2016,12441.0
2017,11995.0
2017,11995.0
2018,11726.0
2018,11726.0
2019,11172.0
2019,11172.0
2020,10597.0
2020,10597.0
2021,10746.0
2021,10746.0
2022,12194.0
