Ano,"30 Outros equipamentos de transporte- Produção- Estabelecimentos formais, por porte - Grandes empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Pequenas empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Médias empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,411.0,274.0,90.0,38.0
2006,411.0,274.0,90.0,38.0
2007,422.0,294.0,105.0,37.0
2007,422.0,294.0,105.0,37.0
2008,431.0,306.0,111.0,43.0
2008,431.0,306.0,111.0,43.0
2009,457.0,290.0,128.0,47.0
2009,457.0,290.0,128.0,47.0
2010,486.0,303.0,136.0,54.0
2010,486.0,303.0,136.0,54.0
2011,512.0,319.0,142.0,58.0
2011,512.0,319.0,142.0,58.0
2012,553.0,347.0,150.0,65.0
2012,553.0,347.0,150.0,65.0
2013,573.0,369.0,144.0,69.0
2013,573.0,369.0,144.0,69.0
2014,605.0,363.0,131.0,67.0
2014,605.0,363.0,131.0,67.0
2015,645.0,316.0,126.0,67.0
2015,645.0,316.0,126.0,67.0
2016,649.0,285.0,112.0,52.0
2016,649.0,285.0,112.0,52.0
2017,617.0,271.0,105.0,50.0
2017,617.0,271.0,105.0,50.0
2018,635.0,273.0,109.0,43.0
2018,635.0,273.0,109.0,43.0
2019,629.0,289.0,113.0,48.0
2019,629.0,289.0,113.0,48.0
2020,665.0,296.0,113.0,51.0
2020,665.0,296.0,113.0,51.0
2021,674.0,319.0,117.0,47.0
2021,674.0,319.0,117.0,47.0
2022,783.0,340.0,119.0,51.0
