Ano,"15  Couro e calçados- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.37,37.3,34.86,26.3,1.18,0.0,0.0
2006,0.37,37.3,34.86,26.3,1.18,0.0,0.0
2006,0.37,37.3,34.86,26.3,1.18,0.0,0.0
2007,0.34,34.58,34.72,29.11,1.24,0.01,0.0
2007,0.34,34.58,34.72,29.11,1.24,0.01,0.0
2007,0.34,34.58,34.72,29.11,1.24,0.01,0.0
2008,0.31,33.02,34.11,31.18,1.36,0.01,0.0
2008,0.31,33.02,34.11,31.18,1.36,0.01,0.0
2008,0.31,33.02,34.11,31.18,1.36,0.01,0.0
2009,0.28,31.35,33.58,33.44,1.34,0.01,0.0
2009,0.28,31.35,33.58,33.44,1.34,0.01,0.0
2009,0.28,31.35,33.58,33.44,1.34,0.01,0.0
2010,0.27,30.21,32.93,35.14,1.44,0.02,0.0
2010,0.27,30.21,32.93,35.14,1.44,0.02,0.0
2010,0.27,30.21,32.93,35.14,1.44,0.02,0.0
2011,0.26,28.14,32.97,37.07,1.55,0.02,0.0
2011,0.26,28.14,32.97,37.07,1.55,0.02,0.0
2011,0.26,28.14,32.97,37.07,1.55,0.02,0.0
2012,0.28,26.47,32.41,39.06,1.75,0.02,0.0
2012,0.28,26.47,32.41,39.06,1.75,0.02,0.0
2012,0.28,26.47,32.41,39.06,1.75,0.02,0.0
2013,0.29,25.47,31.58,40.65,1.99,0.02,0.0
2013,0.29,25.47,31.58,40.65,1.99,0.02,0.0
2013,0.29,25.47,31.58,40.65,1.99,0.02,0.0
2014,0.27,24.1,30.49,41.02,4.09,0.02,0.01
2014,0.27,24.1,30.49,41.02,4.09,0.02,0.01
2014,0.27,24.1,30.49,41.02,4.09,0.02,0.01
2015,0.28,24.56,30.1,42.53,2.51,0.02,0.0
2015,0.28,24.56,30.1,42.53,2.51,0.02,0.0
2015,0.28,24.56,30.1,42.53,2.51,0.02,0.0
2016,0.25,22.93,28.79,43.65,4.35,0.02,0.0
2016,0.25,22.93,28.79,43.65,4.35,0.02,0.0
2016,0.25,22.93,28.79,43.65,4.35,0.02,0.0
2017,0.26,21.62,27.95,47.1,3.05,0.02,0.01
2017,0.26,21.62,27.95,47.1,3.05,0.02,0.01
2017,0.26,21.62,27.95,47.1,3.05,0.02,0.01
2018,0.25,20.58,27.09,48.66,3.39,0.03,0.01
2018,0.25,20.58,27.09,48.66,3.39,0.03,0.01
2018,0.25,20.58,27.09,48.66,3.39,0.03,0.01
2019,0.34,20.5,26.49,49.48,3.16,0.02,0.01
2019,0.34,20.5,26.49,49.48,3.16,0.02,0.01
2019,0.34,20.5,26.49,49.48,3.16,0.02,0.01
2020,0.33,18.61,25.42,52.29,3.31,0.03,0.01
2020,0.33,18.61,25.42,52.29,3.31,0.03,0.01
2020,0.33,18.61,25.42,52.29,3.31,0.03,0.01
2021,0.33,18.02,25.44,52.9,3.29,0.02,0.01
2021,0.33,18.02,25.44,52.9,3.29,0.02,0.01
2021,0.33,18.02,25.44,52.9,3.29,0.02,0.01
2022,0.39,17.23,24.79,54.24,3.32,0.03,0.01
2022,0.39,17.23,24.79,54.24,3.32,0.03,0.01
