Ano,32 Produtos diversos- Mercado de trabalho- Salário médio - Produtos diversos
2006,966.31
2006,966.31
2006,966.31
2007,1079.86
2007,1079.86
2007,1079.86
2008,1139.05
2008,1139.05
2008,1139.05
2009,1225.8
2009,1225.8
2009,1225.8
2010,1324.51
2010,1324.51
2010,1324.51
2011,1336.27
2011,1336.27
2011,1336.27
2012,1448.67
2012,1448.67
2012,1448.67
2013,1575.76
2013,1575.76
2013,1575.76
2014,1734.27
2014,1734.27
2014,1734.27
2015,1887.36
2015,1887.36
2015,1887.36
2016,2063.37
2016,2063.37
2016,2063.37
2017,2166.14
2017,2166.14
2017,2166.14
2018,2207.23
2018,2207.23
2018,2207.23
2019,2282.26
2019,2282.26
2019,2282.26
2020,2172.32
2020,2172.32
2020,2172.32
2021,2401.21
2021,2401.21
2021,2401.21
2022,2816.12
2022,2816.12
