Ano,"09 Atividades de apoio à extração de minerais- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,75.0,1921.0,2815.0,12695.0,13481.0,39.0,3.0
2006,75.0,1921.0,2815.0,12695.0,13481.0,39.0,3.0
2006,75.0,1921.0,2815.0,12695.0,13481.0,39.0,3.0
2007,54.0,1724.0,2331.0,13256.0,11076.0,30.0,7.0
2007,54.0,1724.0,2331.0,13256.0,11076.0,30.0,7.0
2007,54.0,1724.0,2331.0,13256.0,11076.0,30.0,7.0
2008,60.0,2000.0,3296.0,17373.0,16751.0,45.0,9.0
2008,60.0,2000.0,3296.0,17373.0,16751.0,45.0,9.0
2008,60.0,2000.0,3296.0,17373.0,16751.0,45.0,9.0
2009,45.0,1873.0,3398.0,20046.0,17947.0,50.0,12.0
2009,45.0,1873.0,3398.0,20046.0,17947.0,50.0,12.0
2009,45.0,1873.0,3398.0,20046.0,17947.0,50.0,12.0
2010,25.0,1400.0,2779.0,16106.0,5252.0,73.0,12.0
2010,25.0,1400.0,2779.0,16106.0,5252.0,73.0,12.0
2010,25.0,1400.0,2779.0,16106.0,5252.0,73.0,12.0
2011,36.0,1371.0,3033.0,18766.0,6604.0,117.0,20.0
2011,36.0,1371.0,3033.0,18766.0,6604.0,117.0,20.0
2011,36.0,1371.0,3033.0,18766.0,6604.0,117.0,20.0
2012,28.0,1467.0,3052.0,21004.0,8733.0,134.0,26.0
2012,28.0,1467.0,3052.0,21004.0,8733.0,134.0,26.0
2012,28.0,1467.0,3052.0,21004.0,8733.0,134.0,26.0
2013,23.0,1428.0,2853.0,19912.0,9722.0,150.0,25.0
2013,23.0,1428.0,2853.0,19912.0,9722.0,150.0,25.0
2013,23.0,1428.0,2853.0,19912.0,9722.0,150.0,25.0
2014,21.0,1290.0,2739.0,20546.0,9930.0,168.0,52.0
2014,21.0,1290.0,2739.0,20546.0,9930.0,168.0,52.0
2014,21.0,1290.0,2739.0,20546.0,9930.0,168.0,52.0
2015,23.0,1003.0,2224.0,18001.0,8269.0,164.0,58.0
2015,23.0,1003.0,2224.0,18001.0,8269.0,164.0,58.0
2015,23.0,1003.0,2224.0,18001.0,8269.0,164.0,58.0
2016,17.0,887.0,1771.0,13735.0,6795.0,140.0,38.0
2016,17.0,887.0,1771.0,13735.0,6795.0,140.0,38.0
2016,17.0,887.0,1771.0,13735.0,6795.0,140.0,38.0
2017,19.0,774.0,1419.0,13608.0,6595.0,106.0,36.0
2017,19.0,774.0,1419.0,13608.0,6595.0,106.0,36.0
2017,19.0,774.0,1419.0,13608.0,6595.0,106.0,36.0
2018,22.0,727.0,1294.0,14734.0,7249.0,169.0,32.0
2018,22.0,727.0,1294.0,14734.0,7249.0,169.0,32.0
2018,22.0,727.0,1294.0,14734.0,7249.0,169.0,32.0
2019,17.0,588.0,1153.0,16279.0,7824.0,187.0,29.0
2019,17.0,588.0,1153.0,16279.0,7824.0,187.0,29.0
2019,17.0,588.0,1153.0,16279.0,7824.0,187.0,29.0
2020,16.0,534.0,1006.0,15265.0,7672.0,212.0,27.0
2020,16.0,534.0,1006.0,15265.0,7672.0,212.0,27.0
2020,16.0,534.0,1006.0,15265.0,7672.0,212.0,27.0
2021,22.0,556.0,1040.0,18208.0,8821.0,238.0,35.0
2021,22.0,556.0,1040.0,18208.0,8821.0,238.0,35.0
2021,22.0,556.0,1040.0,18208.0,8821.0,238.0,35.0
2022,95.0,553.0,1222.0,22588.0,10224.0,256.0,37.0
2022,95.0,553.0,1222.0,22588.0,10224.0,256.0,37.0
