Ano,"23 Produtos de minerais não-metálicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Médias empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,12313.0,5833.0,1055.0,119.0
2006,12313.0,5833.0,1055.0,119.0
2007,12475.0,6142.0,1150.0,127.0
2007,12475.0,6142.0,1150.0,127.0
2008,12876.0,6453.0,1203.0,135.0
2008,12876.0,6453.0,1203.0,135.0
2009,13351.0,6798.0,1245.0,144.0
2009,13351.0,6798.0,1245.0,144.0
2010,13768.0,7391.0,1395.0,173.0
2010,13768.0,7391.0,1395.0,173.0
2011,14538.0,7953.0,1457.0,178.0
2011,14538.0,7953.0,1457.0,178.0
2012,15469.0,8284.0,1498.0,179.0
2012,15469.0,8284.0,1498.0,179.0
2013,16025.0,8478.0,1504.0,181.0
2013,16025.0,8478.0,1504.0,181.0
2014,16582.0,8459.0,1451.0,176.0
2014,16582.0,8459.0,1451.0,176.0
2015,16871.0,8138.0,1286.0,167.0
2015,16871.0,8138.0,1286.0,167.0
2016,16858.0,7470.0,1078.0,159.0
2016,16858.0,7470.0,1078.0,159.0
2017,16490.0,6944.0,1013.0,148.0
2017,16490.0,6944.0,1013.0,148.0
2018,15969.0,6845.0,949.0,150.0
2018,15969.0,6845.0,949.0,150.0
2019,15556.0,6660.0,959.0,145.0
2019,15556.0,6660.0,959.0,145.0
2020,15508.0,6685.0,1008.0,153.0
2020,15508.0,6685.0,1008.0,153.0
2021,16058.0,7314.0,1127.0,167.0
2021,16058.0,7314.0,1127.0,167.0
2022,18346.0,7837.0,1146.0,171.0
