Ano,"17 Celulose e papel- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.2,18.83,27.14,45.89,7.78,0.13,0.02
2006,0.2,18.83,27.14,45.89,7.78,0.13,0.02
2006,0.2,18.83,27.14,45.89,7.78,0.13,0.02
2007,0.2,17.57,26.35,47.44,8.31,0.11,0.02
2007,0.2,17.57,26.35,47.44,8.31,0.11,0.02
2007,0.2,17.57,26.35,47.44,8.31,0.11,0.02
2008,0.19,16.28,25.16,50.06,8.15,0.12,0.03
2008,0.19,16.28,25.16,50.06,8.15,0.12,0.03
2008,0.19,16.28,25.16,50.06,8.15,0.12,0.03
2009,0.19,15.06,24.35,51.38,8.89,0.11,0.03
2009,0.19,15.06,24.35,51.38,8.89,0.11,0.03
2009,0.19,15.06,24.35,51.38,8.89,0.11,0.03
2010,0.17,14.0,22.7,53.57,9.42,0.12,0.02
2010,0.17,14.0,22.7,53.57,9.42,0.12,0.02
2010,0.17,14.0,22.7,53.57,9.42,0.12,0.02
2011,0.14,13.08,21.56,55.13,9.93,0.09,0.08
2011,0.14,13.08,21.56,55.13,9.93,0.09,0.08
2011,0.14,13.08,21.56,55.13,9.93,0.09,0.08
2012,0.13,12.35,20.75,56.19,10.43,0.12,0.03
2012,0.13,12.35,20.75,56.19,10.43,0.12,0.03
2012,0.13,12.35,20.75,56.19,10.43,0.12,0.03
2013,0.16,12.51,20.16,56.23,10.75,0.16,0.03
2013,0.16,12.51,20.16,56.23,10.75,0.16,0.03
2013,0.16,12.51,20.16,56.23,10.75,0.16,0.03
2014,0.16,12.13,19.17,57.06,11.28,0.15,0.04
2014,0.16,12.13,19.17,57.06,11.28,0.15,0.04
2014,0.16,12.13,19.17,57.06,11.28,0.15,0.04
2015,0.2,10.48,17.92,58.95,12.24,0.16,0.05
2015,0.2,10.48,17.92,58.95,12.24,0.16,0.05
2015,0.2,10.48,17.92,58.95,12.24,0.16,0.05
2016,0.23,9.64,16.7,58.32,14.9,0.16,0.05
2016,0.23,9.64,16.7,58.32,14.9,0.16,0.05
2016,0.23,9.64,16.7,58.32,14.9,0.16,0.05
2017,0.27,9.53,16.48,60.64,12.89,0.13,0.05
2017,0.27,9.53,16.48,60.64,12.89,0.13,0.05
2017,0.27,9.53,16.48,60.64,12.89,0.13,0.05
2018,0.25,9.1,15.91,61.63,12.92,0.15,0.04
2018,0.25,9.1,15.91,61.63,12.92,0.15,0.04
2018,0.25,9.1,15.91,61.63,12.92,0.15,0.04
2019,0.27,8.44,15.42,62.16,13.5,0.14,0.05
2019,0.27,8.44,15.42,62.16,13.5,0.14,0.05
2019,0.27,8.44,15.42,62.16,13.5,0.14,0.05
2020,0.31,7.91,14.57,63.16,13.86,0.14,0.06
2020,0.31,7.91,14.57,63.16,13.86,0.14,0.06
2020,0.31,7.91,14.57,63.16,13.86,0.14,0.06
2021,0.28,7.48,14.17,63.92,13.94,0.15,0.06
2021,0.28,7.48,14.17,63.92,13.94,0.15,0.06
2021,0.28,7.48,14.17,63.92,13.94,0.15,0.06
2022,0.28,6.89,13.51,64.93,14.13,0.19,0.07
2022,0.28,6.89,13.51,64.93,14.13,0.19,0.07
