Ano,"05 Extração de carvão mineral- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.75,45.62,26.7,23.46,3.47,0.0,0.0
2007,0.78,36.65,27.65,30.25,4.64,0.02,0.02
2008,0.49,31.95,28.36,34.73,4.4,0.03,0.03
2009,0.65,30.15,28.36,35.62,5.16,0.04,0.02
2010,0.41,29.01,26.76,38.3,5.46,0.04,0.02
2011,0.26,26.02,25.11,42.63,5.9,0.04,0.04
2012,0.26,18.77,21.76,52.24,6.81,0.02,0.15
2013,0.22,19.58,23.2,50.9,5.96,0.04,0.09
2014,0.26,18.45,22.31,52.16,6.72,0.06,0.04
2015,0.16,13.9,20.31,57.9,7.61,0.07,0.05
2016,0.23,12.83,19.56,59.8,7.43,0.1,0.05
2017,0.13,11.45,19.16,60.76,8.29,0.13,0.08
2018,0.18,9.89,18.78,61.29,9.65,0.16,0.05
2019,0.23,9.93,18.9,62.08,8.77,0.06,0.03
2020,0.09,9.37,18.2,63.23,9.01,0.06,0.03
2021,0.12,8.62,17.93,64.25,9.02,0.06,0.0
