Ano,"30 Outros equipamentos de transporte- Produção- Estabelecimentos formais, por porte - Grandes empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Pequenas empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Médias empresas","30 Outros equipamentos de transporte - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,50.55,33.7,11.07,4.67
2006,50.55,33.7,11.07,4.67
2007,49.18,34.27,12.24,4.31
2007,49.18,34.27,12.24,4.31
2008,48.37,34.34,12.46,4.83
2008,48.37,34.34,12.46,4.83
2009,49.57,31.45,13.88,5.1
2009,49.57,31.45,13.88,5.1
2010,49.64,30.95,13.89,5.52
2010,49.64,30.95,13.89,5.52
2011,49.66,30.94,13.77,5.63
2011,49.66,30.94,13.77,5.63
2012,49.6,31.12,13.45,5.83
2012,49.6,31.12,13.45,5.83
2013,49.61,31.95,12.47,5.97
2013,49.61,31.95,12.47,5.97
2014,51.89,31.13,11.23,5.75
2014,51.89,31.13,11.23,5.75
2015,55.89,27.38,10.92,5.81
2015,55.89,27.38,10.92,5.81
2016,59.11,25.96,10.2,4.74
2016,59.11,25.96,10.2,4.74
2017,59.16,25.98,10.07,4.79
2017,59.16,25.98,10.07,4.79
2018,59.91,25.75,10.28,4.06
2018,59.91,25.75,10.28,4.06
2019,58.29,26.78,10.47,4.45
2019,58.29,26.78,10.47,4.45
2020,59.11,26.31,10.04,4.53
2020,59.11,26.31,10.04,4.53
2021,58.25,27.57,10.11,4.06
2021,58.25,27.57,10.11,4.06
2022,60.56,26.3,9.2,3.94
