Ano,21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Empregados formais - Farmoquímicos e farmacêuticos
2006,83503.0
2006,83503.0
2007,84867.0
2007,84867.0
2008,90855.0
2008,90855.0
2009,91931.0
2009,91931.0
2010,92472.0
2010,92472.0
2011,93386.0
2011,93386.0
2012,96618.0
2012,96618.0
2013,99388.0
2013,99388.0
2014,103101.0
2014,103101.0
2015,103187.0
2015,103187.0
2016,102342.0
2016,102342.0
2017,102168.0
2017,102168.0
2018,101710.0
2018,101710.0
2019,105027.0
2019,105027.0
2020,107031.0
2020,107031.0
2021,109033.0
2021,109033.0
2022,115189.0
