Ano,"20 Químicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.75,18.08,20.96,44.51,15.47,0.17,0.05
2006,0.75,18.08,20.96,44.51,15.47,0.17,0.05
2006,0.75,18.08,20.96,44.51,15.47,0.17,0.05
2007,0.62,15.77,20.63,47.37,15.35,0.2,0.05
2007,0.62,15.77,20.63,47.37,15.35,0.2,0.05
2007,0.62,15.77,20.63,47.37,15.35,0.2,0.05
2008,0.23,13.63,20.03,49.89,15.9,0.23,0.1
2008,0.23,13.63,20.03,49.89,15.9,0.23,0.1
2008,0.23,13.63,20.03,49.89,15.9,0.23,0.1
2009,0.24,13.07,19.01,50.79,16.5,0.29,0.1
2009,0.24,13.07,19.01,50.79,16.5,0.29,0.1
2009,0.24,13.07,19.01,50.79,16.5,0.29,0.1
2010,0.22,11.41,17.88,52.76,17.32,0.29,0.12
2010,0.22,11.41,17.88,52.76,17.32,0.29,0.12
2010,0.22,11.41,17.88,52.76,17.32,0.29,0.12
2011,0.16,10.49,17.17,53.66,18.07,0.31,0.15
2011,0.16,10.49,17.17,53.66,18.07,0.31,0.15
2011,0.16,10.49,17.17,53.66,18.07,0.31,0.15
2012,0.18,9.82,16.62,54.6,18.31,0.34,0.14
2012,0.18,9.82,16.62,54.6,18.31,0.34,0.14
2012,0.18,9.82,16.62,54.6,18.31,0.34,0.14
2013,0.16,9.35,16.0,54.77,19.27,0.32,0.13
2013,0.16,9.35,16.0,54.77,19.27,0.32,0.13
2013,0.16,9.35,16.0,54.77,19.27,0.32,0.13
2014,0.16,8.73,15.25,55.01,20.34,0.38,0.12
2014,0.16,8.73,15.25,55.01,20.34,0.38,0.12
2014,0.16,8.73,15.25,55.01,20.34,0.38,0.12
2015,0.16,8.19,14.18,55.5,21.46,0.4,0.11
2015,0.16,8.19,14.18,55.5,21.46,0.4,0.11
2015,0.16,8.19,14.18,55.5,21.46,0.4,0.11
2016,0.14,7.62,13.33,55.89,22.48,0.42,0.11
2016,0.14,7.62,13.33,55.89,22.48,0.42,0.11
2016,0.14,7.62,13.33,55.89,22.48,0.42,0.11
2017,0.14,7.12,12.55,57.27,22.24,0.54,0.14
2017,0.14,7.12,12.55,57.27,22.24,0.54,0.14
2017,0.14,7.12,12.55,57.27,22.24,0.54,0.14
2018,0.14,6.74,11.9,56.92,23.62,0.52,0.17
2018,0.14,6.74,11.9,56.92,23.62,0.52,0.17
2018,0.14,6.74,11.9,56.92,23.62,0.52,0.17
2019,0.18,6.32,11.39,58.2,23.39,0.4,0.12
2019,0.18,6.32,11.39,58.2,23.39,0.4,0.12
2019,0.18,6.32,11.39,58.2,23.39,0.4,0.12
2020,0.17,6.01,11.12,59.12,23.06,0.4,0.12
2020,0.17,6.01,11.12,59.12,23.06,0.4,0.12
2020,0.17,6.01,11.12,59.12,23.06,0.4,0.12
2021,0.17,5.71,10.82,59.14,23.58,0.43,0.15
2021,0.17,5.71,10.82,59.14,23.58,0.43,0.15
2021,0.17,5.71,10.82,59.14,23.58,0.43,0.15
2022,0.2,5.43,10.28,60.13,23.33,0.45,0.18
2022,0.2,5.43,10.28,60.13,23.33,0.45,0.18
