Ano,"24 Metalurgia- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,9723.0,32150.0,46149.0,143043.0
2006,9723.0,32150.0,46149.0,143043.0
2007,9002.0,33177.0,50155.0,156736.0
2007,9002.0,33177.0,50155.0,156736.0
2008,8741.0,34006.0,50522.0,160826.0
2008,8741.0,34006.0,50522.0,160826.0
2009,8566.0,31521.0,47375.0,142751.0
2009,8566.0,31521.0,47375.0,142751.0
2010,8599.0,31900.0,52415.0,161123.0
2010,8599.0,31900.0,52415.0,161123.0
2011,8610.0,31857.0,52212.0,167058.0
2011,8610.0,31857.0,52212.0,167058.0
2012,8646.0,30021.0,52606.0,160378.0
2012,8646.0,30021.0,52606.0,160378.0
2013,8546.0,29777.0,51743.0,160634.0
2013,8546.0,29777.0,51743.0,160634.0
2014,8355.0,28073.0,46777.0,153699.0
2014,8355.0,28073.0,46777.0,153699.0
2015,7956.0,25869.0,40674.0,139291.0
2015,7956.0,25869.0,40674.0,139291.0
2016,7499.0,23918.0,40562.0,127084.0
2016,7499.0,23918.0,40562.0,127084.0
2017,7033.0,22828.0,40193.0,128790.0
2017,7033.0,22828.0,40193.0,128790.0
2018,6122.0,21977.0,39585.0,137661.0
2018,6122.0,21977.0,39585.0,137661.0
2019,5736.0,20699.0,39206.0,136026.0
2019,5736.0,20699.0,39206.0,136026.0
2020,5529.0,20315.0,40482.0,137552.0
2020,5529.0,20315.0,40482.0,137552.0
2021,5527.0,20732.0,43291.0,150488.0
2021,5527.0,20732.0,43291.0,150488.0
2022,5350.0,21158.0,43331.0,159631.0
