Ano,30 Outros equipamentos de transporte- Produção- Participação nos estabelecimentos formais da indústria - Outros equipamentos de transporte
2006,0.24
2006,0.24
2007,0.24
2007,0.24
2008,0.23
2008,0.23
2009,0.23
2009,0.23
2010,0.22
2010,0.22
2011,0.22
2011,0.22
2012,0.23
2012,0.23
2013,0.23
2013,0.23
2014,0.22
2014,0.22
2015,0.23
2015,0.23
2016,0.23
2016,0.23
2017,0.22
2017,0.22
2018,0.23
2018,0.23
2019,0.23
2019,0.23
2020,0.24
2020,0.24
2021,0.24
2021,0.24
2022,0.22
