Ano,"30 Outros equipamentos de transporte- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,1500.0,6325.0,9443.0,49808.0
2006,1500.0,6325.0,9443.0,49808.0
2007,1593.0,6715.0,11562.0,56371.0
2007,1593.0,6715.0,11562.0,56371.0
2008,1589.0,6777.0,11797.0,65242.0
2008,1589.0,6777.0,11797.0,65242.0
2009,1765.0,6283.0,13208.0,62840.0
2009,1765.0,6283.0,13208.0,62840.0
2010,1838.0,6706.0,14553.0,70216.0
2010,1838.0,6706.0,14553.0,70216.0
2011,1993.0,7183.0,15166.0,73277.0
2011,1993.0,7183.0,15166.0,73277.0
2012,2054.0,7620.0,16087.0,79661.0
2012,2054.0,7620.0,16087.0,79661.0
2013,2133.0,8124.0,15341.0,89467.0
2013,2133.0,8124.0,15341.0,89467.0
2014,2241.0,7991.0,14038.0,87449.0
2014,2241.0,7991.0,14038.0,87449.0
2015,2370.0,6786.0,12532.0,76581.0
2015,2370.0,6786.0,12532.0,76581.0
2016,2408.0,6067.0,12125.0,60730.0
2016,2408.0,6067.0,12125.0,60730.0
2017,2302.0,5734.0,10831.0,52081.0
2017,2302.0,5734.0,10831.0,52081.0
2018,2430.0,5734.0,12209.0,45236.0
2018,2430.0,5734.0,12209.0,45236.0
2019,2245.0,6218.0,12330.0,40479.0
2019,2245.0,6218.0,12330.0,40479.0
2020,2422.0,6465.0,12142.0,46570.0
2020,2422.0,6465.0,12142.0,46570.0
2021,2432.0,6501.0,12555.0,40774.0
2021,2432.0,6501.0,12555.0,40774.0
2022,2887.0,6823.0,12973.0,55749.0
