Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Médias empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,5363.0,1211.0,247.0,41.0
2006,5363.0,1211.0,247.0,41.0
2007,5207.0,1256.0,277.0,47.0
2007,5207.0,1256.0,277.0,47.0
2008,5797.0,1410.0,322.0,51.0
2008,5797.0,1410.0,322.0,51.0
2009,6489.0,1560.0,314.0,47.0
2009,6489.0,1560.0,314.0,47.0
2010,8020.0,1865.0,406.0,52.0
2010,8020.0,1865.0,406.0,52.0
2011,9704.0,2216.0,443.0,53.0
2011,9704.0,2216.0,443.0,53.0
2012,11315.0,2527.0,458.0,60.0
2012,11315.0,2527.0,458.0,60.0
2013,12849.0,2813.0,472.0,60.0
2013,12849.0,2813.0,472.0,60.0
2014,14438.0,2996.0,463.0,60.0
2014,14438.0,2996.0,463.0,60.0
2015,15072.0,2973.0,421.0,58.0
2015,15072.0,2973.0,421.0,58.0
2016,15495.0,2919.0,400.0,54.0
2016,15495.0,2919.0,400.0,54.0
2017,15909.0,3013.0,425.0,51.0
2017,15909.0,3013.0,425.0,51.0
2018,16357.0,3245.0,452.0,46.0
2018,16357.0,3245.0,452.0,46.0
2019,17010.0,3470.0,453.0,57.0
2019,17010.0,3470.0,453.0,57.0
2020,17517.0,3615.0,498.0,61.0
2020,17517.0,3615.0,498.0,61.0
2021,18942.0,4196.0,600.0,60.0
2021,18942.0,4196.0,600.0,60.0
2022,22063.0,4747.0,755.0,66.0
