Ano,"13 Produtos têxteis- Produção- Estabelecimentos formais, por porte - Grandes empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Pequenas empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Médias empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,59.99,28.12,9.09,2.81
2006,59.99,28.12,9.09,2.81
2007,59.88,28.19,9.1,2.84
2007,59.88,28.19,9.1,2.84
2008,61.23,27.54,8.57,2.66
2008,61.23,27.54,8.57,2.66
2009,61.6,27.56,8.28,2.56
2009,61.6,27.56,8.28,2.56
2010,62.02,26.97,8.46,2.55
2010,62.02,26.97,8.46,2.55
2011,63.5,26.2,7.88,2.42
2011,63.5,26.2,7.88,2.42
2012,64.1,25.68,7.89,2.33
2012,64.1,25.68,7.89,2.33
2013,63.88,26.11,7.65,2.36
2013,63.88,26.11,7.65,2.36
2014,64.55,25.8,7.38,2.26
2014,64.55,25.8,7.38,2.26
2015,66.01,24.82,7.14,2.02
2015,66.01,24.82,7.14,2.02
2016,66.33,24.45,7.15,2.07
2016,66.33,24.45,7.15,2.07
2017,65.44,24.62,7.88,2.05
2017,65.44,24.62,7.88,2.05
2018,65.12,25.04,7.73,2.11
2018,65.12,25.04,7.73,2.11
2019,64.48,25.4,8.05,2.08
2019,64.48,25.4,8.05,2.08
2020,64.47,25.14,8.12,2.26
2020,64.47,25.14,8.12,2.26
2021,63.71,26.28,7.68,2.33
2021,63.71,26.28,7.68,2.33
2022,65.8,24.91,7.22,2.07
