Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Salário médio - Manutenção, reparação e instalação de máquinas e equipamentos"
2006,1359.94
2006,1359.94
2006,1359.94
2007,1532.81
2007,1532.81
2007,1532.81
2008,1582.43
2008,1582.43
2008,1582.43
2009,1702.21
2009,1702.21
2009,1702.21
2010,1903.34
2010,1903.34
2010,1903.34
2011,2016.23
2011,2016.23
2011,2016.23
2012,2189.53
2012,2189.53
2012,2189.53
2013,2372.79
2013,2372.79
2013,2372.79
2014,2518.72
2014,2518.72
2014,2518.72
2015,2650.24
2015,2650.24
2015,2650.24
2016,2786.71
2016,2786.71
2016,2786.71
2017,2807.35
2017,2807.35
2017,2807.35
2018,2784.46
2018,2784.46
2018,2784.46
2019,2749.85
2019,2749.85
2019,2749.85
2020,2592.32
2020,2592.32
2020,2592.32
2021,2754.38
2021,2754.38
2021,2754.38
2022,3250.74
2022,3250.74
