Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,7359.0,27240.0,45198.0,91373.0
2006,7359.0,27240.0,45198.0,91373.0
2007,7342.0,28398.0,46797.0,109204.0
2007,7342.0,28398.0,46797.0,109204.0
2008,7476.0,29372.0,52423.0,105487.0
2008,7476.0,29372.0,52423.0,105487.0
2009,7519.0,29924.0,49312.0,108315.0
2009,7519.0,29924.0,49312.0,108315.0
2010,7736.0,30803.0,57902.0,116339.0
2010,7736.0,30803.0,57902.0,116339.0
2011,7852.0,33189.0,56505.0,125589.0
2011,7852.0,33189.0,56505.0,125589.0
2012,8035.0,33612.0,56808.0,129767.0
2012,8035.0,33612.0,56808.0,129767.0
2013,8254.0,32783.0,55624.0,128982.0
2013,8254.0,32783.0,55624.0,128982.0
2014,8530.0,32822.0,55447.0,127389.0
2014,8530.0,32822.0,55447.0,127389.0
2015,8956.0,30773.0,51760.0,106799.0
2015,8956.0,30773.0,51760.0,106799.0
2016,8680.0,29098.0,46879.0,99560.0
2016,8680.0,29098.0,46879.0,99560.0
2017,8529.0,28315.0,44725.0,94209.0
2017,8529.0,28315.0,44725.0,94209.0
2018,8292.0,27682.0,44310.0,91469.0
2018,8292.0,27682.0,44310.0,91469.0
2019,8316.0,27254.0,44902.0,103701.0
2019,8316.0,27254.0,44902.0,103701.0
2020,8360.0,27280.0,44450.0,113502.0
2020,8360.0,27280.0,44450.0,113502.0
2021,8815.0,28998.0,45343.0,118601.0
2021,8815.0,28998.0,45343.0,118601.0
2022,9816.0,30752.0,50991.0,114390.0
