Ano,"05 Extração de carvão mineral- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,512.0,706.0,1527.0,3371.0
2007,540.0,925.0,954.0,3115.0
2008,429.0,601.0,1218.0,3496.0
2009,354.0,617.0,1096.0,3028.0
2010,288.0,630.0,1274.0,3226.0
2011,212.0,566.0,885.0,3284.0
2012,223.0,591.0,1077.0,3986.0
2013,168.0,550.0,1030.0,3588.0
2014,172.0,531.0,757.0,3900.0
2015,144.0,389.0,570.0,3206.0
2016,147.0,380.0,844.0,2587.0
2017,161.0,369.0,1012.0,2283.0
2018,167.0,373.0,1032.0,2241.0
2019,145.0,445.0,929.0,1994.0
2020,118.0,384.0,573.0,2232.0
2021,71.0,424.0,944.0,2007.0
