Ano,21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Salário médio - Farmoquímicos e farmacêuticos
2006,2642.87
2006,2642.87
2006,2642.87
2007,2873.03
2007,2873.03
2007,2873.03
2008,3089.71
2008,3089.71
2008,3089.71
2009,3130.99
2009,3130.99
2009,3130.99
2010,3358.87
2010,3358.87
2010,3358.87
2011,3637.07
2011,3637.07
2011,3637.07
2012,3947.78
2012,3947.78
2012,3947.78
2013,4330.76
2013,4330.76
2013,4330.76
2014,4645.68
2014,4645.68
2014,4645.68
2015,5010.44
2015,5010.44
2015,5010.44
2016,5425.48
2016,5425.48
2016,5425.48
2017,5681.66
2017,5681.66
2017,5681.66
2018,5585.85
2018,5585.85
2018,5585.85
2019,5986.0
2019,5986.0
2019,5986.0
2020,5933.39
2020,5933.39
2020,5933.39
2021,6010.98
2021,6010.98
2021,6010.98
2022,7253.19
2022,7253.19
