Ano,"20 Químicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,7.05,21.79,35.93,35.24
2006,7.05,21.79,35.93,35.24
2007,7.08,22.39,37.16,33.37
2007,7.08,22.39,37.16,33.37
2008,6.97,22.42,36.99,33.62
2008,6.97,22.42,36.99,33.62
2009,6.84,22.38,35.59,35.19
2009,6.84,22.38,35.59,35.19
2010,6.41,21.8,35.81,35.98
2010,6.41,21.8,35.81,35.98
2011,6.68,21.39,36.53,35.39
2011,6.68,21.39,36.53,35.39
2012,6.58,21.37,37.33,34.72
2012,6.58,21.37,37.33,34.72
2013,6.56,20.98,37.12,35.35
2013,6.56,20.98,37.12,35.35
2014,6.55,20.95,36.57,35.93
2014,6.55,20.95,36.57,35.93
2015,6.81,21.52,36.35,35.33
2015,6.81,21.52,36.35,35.33
2016,6.76,21.29,36.64,35.32
2016,6.76,21.29,36.64,35.32
2017,6.65,20.74,37.56,35.05
2017,6.65,20.74,37.56,35.05
2018,6.53,20.9,37.3,35.28
2018,6.53,20.9,37.3,35.28
2019,6.61,21.09,38.09,34.2
2019,6.61,21.09,38.09,34.2
2020,6.29,20.82,37.73,35.15
2020,6.29,20.82,37.73,35.15
2021,6.33,20.25,37.75,35.67
2021,6.33,20.25,37.75,35.67
2022,6.54,19.84,38.1,35.52
