Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,123.0,8476.0,22801.0,91679.0,17292.0,118.0,21.0
2007,121.0,7375.0,22544.0,105373.0,18474.0,188.0,35.0
2008,120.0,6775.0,20404.0,107073.0,20539.0,273.0,41.0
2009,95.0,6305.0,18436.0,102920.0,20342.0,356.0,87.0
2010,111.0,6378.0,19038.0,116017.0,22802.0,620.0,90.0
2011,107.0,5966.0,19152.0,124719.0,26268.0,743.0,111.0
2012,74.0,5646.0,18632.0,124529.0,25984.0,492.0,105.0
2013,67.0,5197.0,17561.0,128912.0,26685.0,508.0,111.0
2014,63.0,4751.0,15446.0,119266.0,27210.0,513.0,95.0
2015,43.0,3694.0,11777.0,95137.0,24958.0,503.0,122.0
2016,34.0,3074.0,10179.0,87855.0,22999.0,485.0,77.0
2017,27.0,2670.0,8968.0,83688.0,25027.0,545.0,93.0
2018,31.0,2375.0,7963.0,82073.0,25303.0,570.0,146.0
2019,42.0,2165.0,7775.0,78215.0,23674.0,411.0,134.0
2020,50.0,2011.0,7240.0,79672.0,23665.0,435.0,127.0
2021,68.0,1949.0,7398.0,86782.0,25786.0,446.0,126.0
