Ano,"13 Produtos têxteis- Produção- Estabelecimentos formais, por porte - Grandes empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Pequenas empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Médias empresas","13 Produtos têxteis - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,5109.0,2395.0,774.0,239.0
2006,5109.0,2395.0,774.0,239.0
2007,5279.0,2485.0,802.0,250.0
2007,5279.0,2485.0,802.0,250.0
2008,5621.0,2528.0,787.0,244.0
2008,5621.0,2528.0,787.0,244.0
2009,5694.0,2547.0,765.0,237.0
2009,5694.0,2547.0,765.0,237.0
2010,6006.0,2612.0,819.0,247.0
2010,6006.0,2612.0,819.0,247.0
2011,6345.0,2618.0,787.0,242.0
2011,6345.0,2618.0,787.0,242.0
2012,6520.0,2612.0,803.0,237.0
2012,6520.0,2612.0,803.0,237.0
2013,6597.0,2696.0,790.0,244.0
2013,6597.0,2696.0,790.0,244.0
2014,6682.0,2671.0,764.0,234.0
2014,6682.0,2671.0,764.0,234.0
2015,6555.0,2465.0,709.0,201.0
2015,6555.0,2465.0,709.0,201.0
2016,6272.0,2312.0,676.0,196.0
2016,6272.0,2312.0,676.0,196.0
2017,6062.0,2281.0,730.0,190.0
2017,6062.0,2281.0,730.0,190.0
2018,5891.0,2265.0,699.0,191.0
2018,5891.0,2265.0,699.0,191.0
2019,5712.0,2250.0,713.0,184.0
2019,5712.0,2250.0,713.0,184.0
2020,5618.0,2191.0,708.0,197.0
2020,5618.0,2191.0,708.0,197.0
2021,5859.0,2417.0,706.0,214.0
2021,5859.0,2417.0,706.0,214.0
2022,6650.0,2518.0,730.0,209.0
