Ano,30 Outros equipamentos de transporte- Produção- Estabelecimentos formais - Outros equipamentos de transporte
2006,813.0
2006,813.0
2007,858.0
2007,858.0
2008,891.0
2008,891.0
2009,922.0
2009,922.0
2010,979.0
2010,979.0
2011,1031.0
2011,1031.0
2012,1115.0
2012,1115.0
2013,1155.0
2013,1155.0
2014,1166.0
2014,1166.0
2015,1154.0
2015,1154.0
2016,1098.0
2016,1098.0
2017,1043.0
2017,1043.0
2018,1060.0
2018,1060.0
2019,1079.0
2019,1079.0
2020,1125.0
2020,1125.0
2021,1157.0
2021,1157.0
2022,1293.0
