Ano,"05 Extração de carvão mineral- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,46.0,2790.0,1633.0,1435.0,212.0,0.0,0.0
2007,43.0,2028.0,1530.0,1674.0,257.0,1.0,1.0
2008,28.0,1835.0,1629.0,1995.0,253.0,2.0,2.0
2009,33.0,1536.0,1445.0,1815.0,263.0,2.0,1.0
2010,22.0,1572.0,1450.0,2075.0,296.0,2.0,1.0
2011,13.0,1287.0,1242.0,2109.0,292.0,2.0,2.0
2012,15.0,1103.0,1279.0,3070.0,400.0,1.0,9.0
2013,12.0,1045.0,1238.0,2716.0,318.0,2.0,5.0
2014,14.0,989.0,1196.0,2796.0,360.0,3.0,2.0
2015,7.0,599.0,875.0,2495.0,328.0,3.0,2.0
2016,9.0,508.0,774.0,2367.0,294.0,4.0,2.0
2017,5.0,438.0,733.0,2324.0,317.0,5.0,3.0
2018,7.0,377.0,716.0,2337.0,368.0,6.0,2.0
2019,8.0,349.0,664.0,2181.0,308.0,2.0,1.0
2020,3.0,310.0,602.0,2091.0,298.0,2.0,1.0
2021,4.0,297.0,618.0,2214.0,311.0,2.0,0.0
