Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Empregados formais - Manutenção, reparação e instalação de máquinas e equipamentos"
2006,87801.0
2006,87801.0
2007,98958.0
2007,98958.0
2008,105349.0
2008,105349.0
2009,112179.0
2009,112179.0
2010,137525.0
2010,137525.0
2011,153009.0
2011,153009.0
2012,169338.0
2012,169338.0
2013,180304.0
2013,180304.0
2014,188781.0
2014,188781.0
2015,176465.0
2015,176465.0
2016,165966.0
2016,165966.0
2017,170820.0
2017,170820.0
2018,179049.0
2018,179049.0
2019,193689.0
2019,193689.0
2020,203077.0
2020,203077.0
2021,232765.0
2021,232765.0
2022,276293.0
