Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,16485.0,23666.0,23703.0,23947.0
2006,16485.0,23666.0,23703.0,23947.0
2007,16039.0,25470.0,27323.0,30126.0
2007,16039.0,25470.0,27323.0,30126.0
2008,17914.0,28106.0,31115.0,28214.0
2008,17914.0,28106.0,31115.0,28214.0
2009,19860.0,30948.0,31235.0,30136.0
2009,19860.0,30948.0,31235.0,30136.0
2010,24337.0,37687.0,39675.0,35826.0
2010,24337.0,37687.0,39675.0,35826.0
2011,29682.0,45407.0,41855.0,36065.0
2011,29682.0,45407.0,41855.0,36065.0
2012,34118.0,50900.0,43966.0,40354.0
2012,34118.0,50900.0,43966.0,40354.0
2013,38635.0,56086.0,44331.0,41252.0
2013,38635.0,56086.0,44331.0,41252.0
2014,42284.0,59411.0,43528.0,43558.0
2014,42284.0,59411.0,43528.0,43558.0
2015,43966.0,58158.0,39109.0,35232.0
2015,43966.0,58158.0,39109.0,35232.0
2016,44864.0,56011.0,36140.0,28951.0
2016,44864.0,56011.0,36140.0,28951.0
2017,46069.0,58471.0,38808.0,27472.0
2017,46069.0,58471.0,38808.0,27472.0
2018,47460.0,63234.0,41451.0,26904.0
2018,47460.0,63234.0,41451.0,26904.0
2019,49838.0,67439.0,39979.0,36433.0
2019,49838.0,67439.0,39979.0,36433.0
2020,51410.0,70414.0,43646.0,37607.0
2020,51410.0,70414.0,43646.0,37607.0
2021,56086.0,80823.0,54548.0,41308.0
2021,56086.0,80823.0,54548.0,41308.0
2022,64355.0,92766.0,70691.0,48481.0
