Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,4.3,15.91,26.41,53.38
2006,4.3,15.91,26.41,53.38
2007,3.83,14.81,24.41,56.95
2007,3.83,14.81,24.41,56.95
2008,3.84,15.08,26.92,54.16
2008,3.84,15.08,26.92,54.16
2009,3.85,15.34,25.28,55.53
2009,3.85,15.34,25.28,55.53
2010,3.64,14.48,27.21,54.68
2010,3.64,14.48,27.21,54.68
2011,3.52,14.87,25.32,56.28
2011,3.52,14.87,25.32,56.28
2012,3.52,14.73,24.89,56.86
2012,3.52,14.73,24.89,56.86
2013,3.66,14.53,24.65,57.16
2013,3.66,14.53,24.65,57.16
2014,3.8,14.64,24.73,56.82
2014,3.8,14.64,24.73,56.82
2015,4.52,15.52,26.1,53.86
2015,4.52,15.52,26.1,53.86
2016,4.71,15.8,25.45,54.04
2016,4.71,15.8,25.45,54.04
2017,4.85,16.11,25.44,53.6
2017,4.85,16.11,25.44,53.6
2018,4.83,16.12,25.8,53.26
2018,4.83,16.12,25.8,53.26
2019,4.52,14.8,24.38,56.31
2019,4.52,14.8,24.38,56.31
2020,4.32,14.09,22.96,58.63
2020,4.32,14.09,22.96,58.63
2021,4.37,14.37,22.47,58.78
2021,4.37,14.37,22.47,58.78
2022,4.77,14.93,24.76,55.54
