Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Comércio Exterior- Exportação de bens - Equipamentos de informática, produtos eletrônicos e ópticos"
1997,1171.83
1998,1183.36
1999,1465.05
2000,2435.87
2001,2538.0
2002,2392.39
2003,2316.85
2004,2242.25
2005,4021.64
2006,4293.25
2007,3583.73
2008,3635.88
2009,2729.01
2010,2521.61
2011,2396.99
2012,1956.1
2013,1806.99
2014,1559.17
2015,1466.49
2016,1358.68
2017,1475.51
2018,1604.76
2019,1572.86
2020,1113.53
2021,1296.8
2022,1478.64
2023,1555.01
