Ano,"28 Máquinas e equipamentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.19,16.03,28.34,45.67,9.61,0.09,0.06
2006,0.19,16.03,28.34,45.67,9.61,0.09,0.06
2006,0.19,16.03,28.34,45.67,9.61,0.09,0.06
2007,0.18,14.4,27.17,48.95,9.14,0.11,0.06
2007,0.18,14.4,27.17,48.95,9.14,0.11,0.06
2007,0.18,14.4,27.17,48.95,9.14,0.11,0.06
2008,0.15,13.08,25.63,51.18,9.76,0.14,0.07
2008,0.15,13.08,25.63,51.18,9.76,0.14,0.07
2008,0.15,13.08,25.63,51.18,9.76,0.14,0.07
2009,0.14,12.35,24.22,52.55,10.56,0.14,0.04
2009,0.14,12.35,24.22,52.55,10.56,0.14,0.04
2009,0.14,12.35,24.22,52.55,10.56,0.14,0.04
2010,0.13,11.31,23.13,54.6,10.64,0.14,0.04
2010,0.13,11.31,23.13,54.6,10.64,0.14,0.04
2010,0.13,11.31,23.13,54.6,10.64,0.14,0.04
2011,0.1,10.52,22.0,55.93,11.24,0.15,0.05
2011,0.1,10.52,22.0,55.93,11.24,0.15,0.05
2011,0.1,10.52,22.0,55.93,11.24,0.15,0.05
2012,0.1,9.76,20.86,57.05,12.01,0.16,0.05
2012,0.1,9.76,20.86,57.05,12.01,0.16,0.05
2012,0.1,9.76,20.86,57.05,12.01,0.16,0.05
2013,0.1,9.06,19.96,58.21,12.47,0.16,0.04
2013,0.1,9.06,19.96,58.21,12.47,0.16,0.04
2013,0.1,9.06,19.96,58.21,12.47,0.16,0.04
2014,0.1,8.59,19.07,57.47,14.55,0.18,0.04
2014,0.1,8.59,19.07,57.47,14.55,0.18,0.04
2014,0.1,8.59,19.07,57.47,14.55,0.18,0.04
2015,0.1,8.05,17.78,58.7,15.1,0.22,0.04
2015,0.1,8.05,17.78,58.7,15.1,0.22,0.04
2015,0.1,8.05,17.78,58.7,15.1,0.22,0.04
2016,0.13,7.75,16.82,59.07,15.85,0.23,0.16
2016,0.13,7.75,16.82,59.07,15.85,0.23,0.16
2016,0.13,7.75,16.82,59.07,15.85,0.23,0.16
2017,0.1,7.16,15.86,59.13,17.46,0.24,0.04
2017,0.1,7.16,15.86,59.13,17.46,0.24,0.04
2017,0.1,7.16,15.86,59.13,17.46,0.24,0.04
2018,0.09,6.73,15.11,59.76,17.99,0.29,0.03
2018,0.09,6.73,15.11,59.76,17.99,0.29,0.03
2018,0.09,6.73,15.11,59.76,17.99,0.29,0.03
2019,0.14,6.41,14.46,61.52,17.25,0.2,0.02
2019,0.14,6.41,14.46,61.52,17.25,0.2,0.02
2019,0.14,6.41,14.46,61.52,17.25,0.2,0.02
2020,0.13,6.09,14.0,62.68,16.87,0.2,0.02
2020,0.13,6.09,14.0,62.68,16.87,0.2,0.02
2020,0.13,6.09,14.0,62.68,16.87,0.2,0.02
2021,0.15,5.66,13.67,63.95,16.36,0.2,0.03
2021,0.15,5.66,13.67,63.95,16.36,0.2,0.03
2021,0.15,5.66,13.67,63.95,16.36,0.2,0.03
2022,0.21,5.34,13.03,64.76,16.42,0.21,0.03
2022,0.21,5.34,13.03,64.76,16.42,0.21,0.03
