Ano,"28 Máquinas e equipamentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Médias empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,54.22,34.81,9.75,1.22
2006,54.22,34.81,9.75,1.22
2007,53.13,34.87,10.36,1.64
2007,53.13,34.87,10.36,1.64
2008,52.48,35.31,10.49,1.72
2008,52.48,35.31,10.49,1.72
2009,54.59,34.11,9.82,1.49
2009,54.59,34.11,9.82,1.49
2010,53.52,34.69,10.09,1.7
2010,53.52,34.69,10.09,1.7
2011,53.96,34.26,9.95,1.82
2011,53.96,34.26,9.95,1.82
2012,54.41,33.92,9.83,1.84
2012,54.41,33.92,9.83,1.84
2013,54.65,33.75,9.79,1.81
2013,54.65,33.75,9.79,1.81
2014,55.59,33.23,9.45,1.73
2014,55.59,33.23,9.45,1.73
2015,57.71,32.15,8.63,1.51
2015,57.71,32.15,8.63,1.51
2016,59.29,31.34,8.05,1.33
2016,59.29,31.34,8.05,1.33
2017,59.4,31.0,8.24,1.36
2017,59.4,31.0,8.24,1.36
2018,58.94,31.0,8.56,1.5
2018,58.94,31.0,8.56,1.5
2019,58.1,31.91,8.45,1.55
2019,58.1,31.91,8.45,1.55
2020,57.66,32.13,8.54,1.66
2020,57.66,32.13,8.54,1.66
2021,57.2,31.92,8.97,1.9
2021,57.2,31.92,8.97,1.9
2022,58.03,31.4,8.71,1.86
