Ano,10 Alimentos- Mercado de trabalho- Empregados formais - Alimentos
2006,1170631.0
2006,1170631.0
2007,1274730.0
2007,1274730.0
2008,1297632.0
2008,1297632.0
2009,1335042.0
2009,1335042.0
2010,1400852.0
2010,1400852.0
2011,1452835.0
2011,1452835.0
2012,1438869.0
2012,1438869.0
2013,1504798.0
2013,1504798.0
2014,1531732.0
2014,1531732.0
2015,1529478.0
2015,1529478.0
2016,1479226.0
2016,1479226.0
2017,1526746.0
2017,1526746.0
2018,1522603.0
2018,1522603.0
2019,1577662.0
2019,1577662.0
2020,1634511.0
2020,1634511.0
2021,1670372.0
2021,1670372.0
2022,1805840.0
