Ano,"22 Borracha e material plástico- Produção- Estabelecimentos formais, por porte - Grandes empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Pequenas empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Médias empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,50.9,36.78,10.57,1.75
2006,50.9,36.78,10.57,1.75
2007,50.59,36.54,10.96,1.91
2007,50.59,36.54,10.96,1.91
2008,50.16,37.01,10.99,1.84
2008,50.16,37.01,10.99,1.84
2009,50.32,36.64,11.22,1.82
2009,50.32,36.64,11.22,1.82
2010,49.24,36.9,11.87,1.99
2010,49.24,36.9,11.87,1.99
2011,49.6,36.88,11.52,1.99
2011,49.6,36.88,11.52,1.99
2012,49.08,37.27,11.57,2.09
2012,49.08,37.27,11.57,2.09
2013,48.77,37.43,11.65,2.15
2013,48.77,37.43,11.65,2.15
2014,49.14,37.08,11.64,2.14
2014,49.14,37.08,11.64,2.14
2015,51.28,35.97,10.83,1.92
2015,51.28,35.97,10.83,1.92
2016,51.8,36.21,10.09,1.9
2016,51.8,36.21,10.09,1.9
2017,51.28,36.49,10.23,2.01
2017,51.28,36.49,10.23,2.01
2018,51.16,36.43,10.28,2.13
2018,51.16,36.43,10.28,2.13
2019,51.4,35.93,10.55,2.13
2019,51.4,35.93,10.55,2.13
2020,50.92,36.09,10.78,2.21
2020,50.92,36.09,10.78,2.21
2021,50.66,36.44,10.72,2.19
2021,50.66,36.44,10.72,2.19
2022,52.48,35.42,10.07,2.03
