Ano,"13 Produtos têxteis- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,18510.0,50412.0,81160.0,142393.0
2006,18510.0,50412.0,81160.0,142393.0
2007,19226.0,53178.0,83378.0,150571.0
2007,19226.0,53178.0,83378.0,150571.0
2008,20496.0,53740.0,82690.0,146555.0
2008,20496.0,53740.0,82690.0,146555.0
2009,20452.0,54824.0,80820.0,142505.0
2009,20452.0,54824.0,80820.0,142505.0
2010,21663.0,55909.0,85448.0,149670.0
2010,21663.0,55909.0,85448.0,149670.0
2011,22307.0,56397.0,82685.0,140873.0
2011,22307.0,56397.0,82685.0,140873.0
2012,22724.0,55614.0,83419.0,136862.0
2012,22724.0,55614.0,83419.0,136862.0
2013,22620.0,57015.0,81883.0,141351.0
2013,22620.0,57015.0,81883.0,141351.0
2014,22758.0,57281.0,81584.0,134405.0
2014,22758.0,57281.0,81584.0,134405.0
2015,21807.0,51280.0,75029.0,112362.0
2015,21807.0,51280.0,75029.0,112362.0
2016,20740.0,48460.0,71808.0,110818.0
2016,20740.0,48460.0,71808.0,110818.0
2017,20175.0,47505.0,78210.0,111296.0
2017,20175.0,47505.0,78210.0,111296.0
2018,19812.0,47797.0,74566.0,109880.0
2018,19812.0,47797.0,74566.0,109880.0
2019,18989.0,47909.0,74763.0,105818.0
2019,18989.0,47909.0,74763.0,105818.0
2020,18469.0,46192.0,73151.0,114018.0
2020,18469.0,46192.0,73151.0,114018.0
2021,19438.0,50527.0,73107.0,123548.0
2021,19438.0,50527.0,73107.0,123548.0
2022,21773.0,52007.0,74996.0,116636.0
