Ano,"41 Construção de edifícios- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,16.81,32.81,32.0,18.39
2006,16.81,32.81,32.0,18.39
2007,16.16,32.29,33.26,18.29
2007,16.16,32.29,33.26,18.29
2008,15.26,30.69,33.78,20.27
2008,15.26,30.69,33.78,20.27
2009,14.62,30.19,33.7,21.49
2009,14.62,30.19,33.7,21.49
2010,13.51,28.56,34.93,23.01
2010,13.51,28.56,34.93,23.01
2011,13.76,29.46,34.27,22.51
2011,13.76,29.46,34.27,22.51
2012,13.82,28.94,33.82,23.42
2012,13.82,28.94,33.82,23.42
2013,14.5,29.1,35.16,21.25
2013,14.5,29.1,35.16,21.25
2014,15.45,29.97,33.14,21.45
2014,15.45,29.97,33.14,21.45
2015,17.39,32.02,32.02,18.56
2015,17.39,32.02,32.02,18.56
2016,19.41,32.95,31.79,15.85
2016,19.41,32.95,31.79,15.85
2017,20.6,34.05,30.46,14.89
2017,20.6,34.05,30.46,14.89
2018,20.47,34.19,30.59,14.75
2018,20.47,34.19,30.59,14.75
2019,21.16,33.46,28.77,16.61
2019,21.16,33.46,28.77,16.61
2020,20.76,32.78,27.82,18.65
2020,20.76,32.78,27.82,18.65
2021,19.48,32.11,28.98,19.43
2021,19.48,32.11,28.98,19.43
2022,20.25,32.11,29.36,18.28
