Ano,"13 Produtos têxteis- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.29,28.33,34.83,33.42,3.09,0.03,0.0
2006,0.29,28.33,34.83,33.42,3.09,0.03,0.0
2006,0.29,28.33,34.83,33.42,3.09,0.03,0.0
2007,0.26,25.93,34.35,36.23,3.19,0.03,0.01
2007,0.26,25.93,34.35,36.23,3.19,0.03,0.01
2007,0.26,25.93,34.35,36.23,3.19,0.03,0.01
2008,0.25,24.29,33.43,38.63,3.35,0.04,0.01
2008,0.25,24.29,33.43,38.63,3.35,0.04,0.01
2008,0.25,24.29,33.43,38.63,3.35,0.04,0.01
2009,0.22,22.72,32.63,40.91,3.48,0.04,0.0
2009,0.22,22.72,32.63,40.91,3.48,0.04,0.0
2009,0.22,22.72,32.63,40.91,3.48,0.04,0.0
2010,0.23,21.31,31.86,42.94,3.61,0.04,0.01
2010,0.23,21.31,31.86,42.94,3.61,0.04,0.01
2010,0.23,21.31,31.86,42.94,3.61,0.04,0.01
2011,0.19,20.28,30.92,44.58,3.97,0.05,0.01
2011,0.19,20.28,30.92,44.58,3.97,0.05,0.01
2011,0.19,20.28,30.92,44.58,3.97,0.05,0.01
2012,0.18,19.27,29.94,46.45,4.1,0.04,0.01
2012,0.18,19.27,29.94,46.45,4.1,0.04,0.01
2012,0.18,19.27,29.94,46.45,4.1,0.04,0.01
2013,0.19,18.12,29.58,47.6,4.45,0.05,0.01
2013,0.19,18.12,29.58,47.6,4.45,0.05,0.01
2013,0.19,18.12,29.58,47.6,4.45,0.05,0.01
2014,0.21,17.58,28.89,48.78,4.48,0.05,0.01
2014,0.21,17.58,28.89,48.78,4.48,0.05,0.01
2014,0.21,17.58,28.89,48.78,4.48,0.05,0.01
2015,0.2,16.89,27.65,50.1,5.09,0.06,0.01
2015,0.2,16.89,27.65,50.1,5.09,0.06,0.01
2015,0.2,16.89,27.65,50.1,5.09,0.06,0.01
2016,0.18,16.16,26.78,51.45,5.35,0.06,0.01
2016,0.18,16.16,26.78,51.45,5.35,0.06,0.01
2016,0.18,16.16,26.78,51.45,5.35,0.06,0.01
2017,0.2,15.13,25.69,53.21,5.71,0.06,0.01
2017,0.2,15.13,25.69,53.21,5.71,0.06,0.01
2017,0.2,15.13,25.69,53.21,5.71,0.06,0.01
2018,0.2,14.53,24.5,54.57,6.12,0.08,0.01
2018,0.2,14.53,24.5,54.57,6.12,0.08,0.01
2018,0.2,14.53,24.5,54.57,6.12,0.08,0.01
2019,0.23,14.09,23.67,55.79,6.17,0.04,0.01
2019,0.23,14.09,23.67,55.79,6.17,0.04,0.01
2019,0.23,14.09,23.67,55.79,6.17,0.04,0.01
2020,0.23,13.11,22.99,57.67,5.97,0.03,0.01
2020,0.23,13.11,22.99,57.67,5.97,0.03,0.01
2020,0.23,13.11,22.99,57.67,5.97,0.03,0.01
2021,0.23,12.35,22.4,59.08,5.9,0.03,0.01
2021,0.23,12.35,22.4,59.08,5.9,0.03,0.01
2021,0.23,12.35,22.4,59.08,5.9,0.03,0.01
2022,0.24,11.92,21.51,60.27,6.03,0.03,0.0
2022,0.24,11.92,21.51,60.27,6.03,0.03,0.0
