Ano,"15  Couro e calçados- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,24655.0,69577.0,111524.0,181045.0
2006,24655.0,69577.0,111524.0,181045.0
2007,24846.0,71773.0,113392.0,184498.0
2007,24846.0,71773.0,113392.0,184498.0
2008,26176.0,71510.0,108985.0,169333.0
2008,26176.0,71510.0,108985.0,169333.0
2009,25260.0,72026.0,104610.0,183714.0
2009,25260.0,72026.0,104610.0,183714.0
2010,25872.0,79386.0,118035.0,196680.0
2010,25872.0,79386.0,118035.0,196680.0
2011,26370.0,80520.0,109219.0,192652.0
2011,26370.0,80520.0,109219.0,192652.0
2012,26462.0,79444.0,106238.0,189705.0
2012,26462.0,79444.0,106238.0,189705.0
2013,25738.0,76889.0,100986.0,191848.0
2013,25738.0,76889.0,100986.0,191848.0
2014,25166.0,71380.0,96179.0,179774.0
2014,25166.0,71380.0,96179.0,179774.0
2015,22763.0,61737.0,87534.0,169455.0
2015,22763.0,61737.0,87534.0,169455.0
2016,21294.0,59194.0,87244.0,173594.0
2016,21294.0,59194.0,87244.0,173594.0
2017,19785.0,56228.0,87164.0,167480.0
2017,19785.0,56228.0,87164.0,167480.0
2018,18116.0,54165.0,85215.0,167941.0
2018,18116.0,54165.0,85215.0,167941.0
2019,17153.0,51562.0,85764.0,161464.0
2019,17153.0,51562.0,85764.0,161464.0
2020,15748.0,43653.0,67653.0,159838.0
2020,15748.0,43653.0,67653.0,159838.0
2021,15760.0,50132.0,72723.0,183157.0
2021,15760.0,50132.0,72723.0,183157.0
2022,18296.0,52905.0,78537.0,202870.0
