Ano,"32 Produtos diversos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.26,17.8,32.17,44.1,5.63,0.03,0.01
2006,0.26,17.8,32.17,44.1,5.63,0.03,0.01
2006,0.26,17.8,32.17,44.1,5.63,0.03,0.01
2007,0.21,16.02,30.61,46.57,6.52,0.05,0.02
2007,0.21,16.02,30.61,46.57,6.52,0.05,0.02
2007,0.21,16.02,30.61,46.57,6.52,0.05,0.02
2008,0.21,14.61,29.74,48.78,6.58,0.06,0.02
2008,0.21,14.61,29.74,48.78,6.58,0.06,0.02
2008,0.21,14.61,29.74,48.78,6.58,0.06,0.02
2009,0.23,13.32,27.91,51.51,6.94,0.07,0.02
2009,0.23,13.32,27.91,51.51,6.94,0.07,0.02
2009,0.23,13.32,27.91,51.51,6.94,0.07,0.02
2010,0.2,11.92,26.4,54.19,7.19,0.09,0.02
2010,0.2,11.92,26.4,54.19,7.19,0.09,0.02
2010,0.2,11.92,26.4,54.19,7.19,0.09,0.02
2011,0.19,11.35,25.88,56.0,6.42,0.1,0.06
2011,0.19,11.35,25.88,56.0,6.42,0.1,0.06
2011,0.19,11.35,25.88,56.0,6.42,0.1,0.06
2012,0.16,10.35,24.78,57.88,6.72,0.09,0.01
2012,0.16,10.35,24.78,57.88,6.72,0.09,0.01
2012,0.16,10.35,24.78,57.88,6.72,0.09,0.01
2013,0.14,9.67,22.66,60.08,7.32,0.1,0.01
2013,0.14,9.67,22.66,60.08,7.32,0.1,0.01
2013,0.14,9.67,22.66,60.08,7.32,0.1,0.01
2014,0.12,9.09,21.45,61.1,8.11,0.11,0.02
2014,0.12,9.09,21.45,61.1,8.11,0.11,0.02
2014,0.12,9.09,21.45,61.1,8.11,0.11,0.02
2015,0.13,8.43,20.05,62.52,8.71,0.13,0.03
2015,0.13,8.43,20.05,62.52,8.71,0.13,0.03
2015,0.13,8.43,20.05,62.52,8.71,0.13,0.03
2016,0.15,7.87,19.16,63.49,9.16,0.14,0.03
2016,0.15,7.87,19.16,63.49,9.16,0.14,0.03
2016,0.15,7.87,19.16,63.49,9.16,0.14,0.03
2017,0.13,7.12,18.13,64.6,9.78,0.22,0.02
2017,0.13,7.12,18.13,64.6,9.78,0.22,0.02
2017,0.13,7.12,18.13,64.6,9.78,0.22,0.02
2018,0.11,6.91,16.69,65.54,10.54,0.18,0.03
2018,0.11,6.91,16.69,65.54,10.54,0.18,0.03
2018,0.11,6.91,16.69,65.54,10.54,0.18,0.03
2019,0.15,6.6,15.71,66.63,10.7,0.17,0.04
2019,0.15,6.6,15.71,66.63,10.7,0.17,0.04
2019,0.15,6.6,15.71,66.63,10.7,0.17,0.04
2020,0.17,6.43,15.29,67.37,10.53,0.17,0.04
2020,0.17,6.43,15.29,67.37,10.53,0.17,0.04
2020,0.17,6.43,15.29,67.37,10.53,0.17,0.04
2021,0.13,5.72,14.58,68.77,10.54,0.22,0.04
2021,0.13,5.72,14.58,68.77,10.54,0.22,0.04
2021,0.13,5.72,14.58,68.77,10.54,0.22,0.04
2022,0.15,5.59,14.09,69.87,10.1,0.15,0.04
2022,0.15,5.59,14.09,69.87,10.1,0.15,0.04
