Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Salário médio - Coque, derivados do petróleo e biocombustíveis"
2006,1572.83
2006,1572.83
2006,1572.83
2007,1696.79
2007,1696.79
2007,1696.79
2008,1907.75
2008,1907.75
2008,1907.75
2009,2056.73
2009,2056.73
2009,2056.73
2010,3336.05
2010,3336.05
2010,3336.05
2011,3774.96
2011,3774.96
2011,3774.96
2012,4248.58
2012,4248.58
2012,4248.58
2013,4786.42
2013,4786.42
2013,4786.42
2014,5096.52
2014,5096.52
2014,5096.52
2015,5534.33
2015,5534.33
2015,5534.33
2016,5966.45
2016,5966.45
2016,5966.45
2017,5980.06
2017,5980.06
2017,5980.06
2018,6049.49
2018,6049.49
2018,6049.49
2019,6052.61
2019,6052.61
2019,6052.61
2020,5558.63
2020,5558.63
2020,5558.63
2021,5554.44
2021,5554.44
2021,5554.44
2022,8192.24
2022,8192.24
