Ano,"23 Produtos de minerais não-metálicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,47924.0,118326.0,100670.0,57330.0
2006,47924.0,118326.0,100670.0,57330.0
2007,48950.0,124826.0,109534.0,60568.0
2007,48950.0,124826.0,109534.0,60568.0
2008,51231.0,131165.0,114409.0,65488.0
2008,51231.0,131165.0,114409.0,65488.0
2009,53242.0,137720.0,115630.0,66495.0
2009,53242.0,137720.0,115630.0,66495.0
2010,54926.0,150401.0,127473.0,80922.0
2010,54926.0,150401.0,127473.0,80922.0
2011,58568.0,162356.0,133560.0,84787.0
2011,58568.0,162356.0,133560.0,84787.0
2012,61775.0,168649.0,135202.0,85942.0
2012,61775.0,168649.0,135202.0,85942.0
2013,63517.0,173250.0,135998.0,87947.0
2013,63517.0,173250.0,135998.0,87947.0
2014,65312.0,171837.0,131757.0,88128.0
2014,65312.0,171837.0,131757.0,88128.0
2015,65415.0,162483.0,116282.0,83267.0
2015,65415.0,162483.0,116282.0,83267.0
2016,64364.0,147414.0,97120.0,78030.0
2016,64364.0,147414.0,97120.0,78030.0
2017,62480.0,136997.0,91180.0,74949.0
2017,62480.0,136997.0,91180.0,74949.0
2018,60198.0,135953.0,85962.0,75780.0
2018,60198.0,135953.0,85962.0,75780.0
2019,58560.0,131891.0,88069.0,74356.0
2019,58560.0,131891.0,88069.0,74356.0
2020,57920.0,134133.0,92821.0,80396.0
2020,57920.0,134133.0,92821.0,80396.0
2021,60515.0,146367.0,103807.0,89884.0
2021,60515.0,146367.0,103807.0,89884.0
2022,67553.0,156384.0,105466.0,90635.0
