Ano,23 Produtos de minerais não-metálicos- Produção- Estabelecimentos formais - Produtos de minerais não-metálicos
2006,19320.0
2006,19320.0
2007,19894.0
2007,19894.0
2008,20667.0
2008,20667.0
2009,21538.0
2009,21538.0
2010,22727.0
2010,22727.0
2011,24126.0
2011,24126.0
2012,25430.0
2012,25430.0
2013,26188.0
2013,26188.0
2014,26668.0
2014,26668.0
2015,26462.0
2015,26462.0
2016,25565.0
2016,25565.0
2017,24595.0
2017,24595.0
2018,23913.0
2018,23913.0
2019,23320.0
2019,23320.0
2020,23354.0
2020,23354.0
2021,24666.0
2021,24666.0
2022,27500.0
