Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,3.5,47.97,15.99,26.02,6.5,0.01,0.0
2006,3.5,47.97,15.99,26.02,6.5,0.01,0.0
2006,3.5,47.97,15.99,26.02,6.5,0.01,0.0
2007,3.52,47.04,16.41,26.41,6.59,0.03,0.01
2007,3.52,47.04,16.41,26.41,6.59,0.03,0.01
2007,3.52,47.04,16.41,26.41,6.59,0.03,0.01
2008,2.68,43.43,17.72,28.55,7.58,0.04,0.0
2008,2.68,43.43,17.72,28.55,7.58,0.04,0.0
2008,2.68,43.43,17.72,28.55,7.58,0.04,0.0
2009,2.56,42.56,18.75,28.41,7.65,0.06,0.01
2009,2.56,42.56,18.75,28.41,7.65,0.06,0.01
2009,2.56,42.56,18.75,28.41,7.65,0.06,0.01
2010,2.38,35.24,17.37,29.39,15.56,0.05,0.01
2010,2.38,35.24,17.37,29.39,15.56,0.05,0.01
2010,2.38,35.24,17.37,29.39,15.56,0.05,0.01
2011,2.03,34.03,16.91,31.66,14.11,1.07,0.19
2011,2.03,34.03,16.91,31.66,14.11,1.07,0.19
2011,2.03,34.03,16.91,31.66,14.11,1.07,0.19
2012,1.81,32.26,17.27,27.63,19.71,1.12,0.21
2012,1.81,32.26,17.27,27.63,19.71,1.12,0.21
2012,1.81,32.26,17.27,27.63,19.71,1.12,0.21
2013,1.91,30.95,16.87,28.99,19.96,1.12,0.2
2013,1.91,30.95,16.87,28.99,19.96,1.12,0.2
2013,1.91,30.95,16.87,28.99,19.96,1.12,0.2
2014,1.64,30.21,16.63,30.02,20.13,1.17,0.21
2014,1.64,30.21,16.63,30.02,20.13,1.17,0.21
2014,1.64,30.21,16.63,30.02,20.13,1.17,0.21
2015,1.66,30.1,16.62,30.37,19.81,1.21,0.23
2015,1.66,30.1,16.62,30.37,19.81,1.21,0.23
2015,1.66,30.1,16.62,30.37,19.81,1.21,0.23
2016,1.41,27.88,17.19,31.82,20.18,1.3,0.22
2016,1.41,27.88,17.19,31.82,20.18,1.3,0.22
2016,1.41,27.88,17.19,31.82,20.18,1.3,0.22
2017,1.18,27.32,17.4,33.73,18.9,1.24,0.23
2017,1.18,27.32,17.4,33.73,18.9,1.24,0.23
2017,1.18,27.32,17.4,33.73,18.9,1.24,0.23
2018,1.1,25.86,17.29,34.55,19.49,1.44,0.26
2018,1.1,25.86,17.29,34.55,19.49,1.44,0.26
2018,1.1,25.86,17.29,34.55,19.49,1.44,0.26
2019,1.09,24.94,17.25,38.75,16.33,1.39,0.25
2019,1.09,24.94,17.25,38.75,16.33,1.39,0.25
2019,1.09,24.94,17.25,38.75,16.33,1.39,0.25
2020,1.04,24.3,17.34,39.66,16.11,1.32,0.23
2020,1.04,24.3,17.34,39.66,16.11,1.32,0.23
2020,1.04,24.3,17.34,39.66,16.11,1.32,0.23
2021,1.16,24.11,17.04,40.36,15.88,1.25,0.22
2021,1.16,24.11,17.04,40.36,15.88,1.25,0.22
2021,1.16,24.11,17.04,40.36,15.88,1.25,0.22
2022,1.11,23.04,17.03,39.79,16.92,1.81,0.3
2022,1.11,23.04,17.03,39.79,16.92,1.81,0.3
