Ano,"17 Celulose e papel- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","17 Celulose e papel - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,314.0,29074.0,41906.0,70870.0,12021.0,199.0,35.0
2006,314.0,29074.0,41906.0,70870.0,12021.0,199.0,35.0
2006,314.0,29074.0,41906.0,70870.0,12021.0,199.0,35.0
2007,310.0,27873.0,41818.0,75271.0,13192.0,181.0,31.0
2007,310.0,27873.0,41818.0,75271.0,13192.0,181.0,31.0
2007,310.0,27873.0,41818.0,75271.0,13192.0,181.0,31.0
2008,311.0,26272.0,40600.0,80768.0,13157.0,193.0,53.0
2008,311.0,26272.0,40600.0,80768.0,13157.0,193.0,53.0
2008,311.0,26272.0,40600.0,80768.0,13157.0,193.0,53.0
2009,303.0,24568.0,39742.0,83847.0,14504.0,172.0,46.0
2009,303.0,24568.0,39742.0,83847.0,14504.0,172.0,46.0
2009,303.0,24568.0,39742.0,83847.0,14504.0,172.0,46.0
2010,290.0,24247.0,39326.0,92800.0,16319.0,200.0,37.0
2010,290.0,24247.0,39326.0,92800.0,16319.0,200.0,37.0
2010,290.0,24247.0,39326.0,92800.0,16319.0,200.0,37.0
2011,238.0,22903.0,37761.0,96547.0,17384.0,150.0,139.0
2011,238.0,22903.0,37761.0,96547.0,17384.0,150.0,139.0
2011,238.0,22903.0,37761.0,96547.0,17384.0,150.0,139.0
2012,238.0,21892.0,36772.0,99586.0,18478.0,219.0,45.0
2012,238.0,21892.0,36772.0,99586.0,18478.0,219.0,45.0
2012,238.0,21892.0,36772.0,99586.0,18478.0,219.0,45.0
2013,283.0,22727.0,36613.0,102134.0,19524.0,296.0,57.0
2013,283.0,22727.0,36613.0,102134.0,19524.0,296.0,57.0
2013,283.0,22727.0,36613.0,102134.0,19524.0,296.0,57.0
2014,302.0,22419.0,35417.0,105436.0,20834.0,280.0,79.0
2014,302.0,22419.0,35417.0,105436.0,20834.0,280.0,79.0
2014,302.0,22419.0,35417.0,105436.0,20834.0,280.0,79.0
2015,349.0,18592.0,31778.0,104529.0,21699.0,288.0,88.0
2015,349.0,18592.0,31778.0,104529.0,21699.0,288.0,88.0
2015,349.0,18592.0,31778.0,104529.0,21699.0,288.0,88.0
2016,394.0,16531.0,28650.0,100043.0,25555.0,277.0,86.0
2016,394.0,16531.0,28650.0,100043.0,25555.0,277.0,86.0
2016,394.0,16531.0,28650.0,100043.0,25555.0,277.0,86.0
2017,463.0,16214.0,28028.0,103144.0,21927.0,228.0,79.0
2017,463.0,16214.0,28028.0,103144.0,21927.0,228.0,79.0
2017,463.0,16214.0,28028.0,103144.0,21927.0,228.0,79.0
2018,425.0,15662.0,27393.0,106079.0,22241.0,256.0,73.0
2018,425.0,15662.0,27393.0,106079.0,22241.0,256.0,73.0
2018,425.0,15662.0,27393.0,106079.0,22241.0,256.0,73.0
2019,457.0,14479.0,26449.0,106601.0,23156.0,246.0,93.0
2019,457.0,14479.0,26449.0,106601.0,23156.0,246.0,93.0
2019,457.0,14479.0,26449.0,106601.0,23156.0,246.0,93.0
2020,552.0,13889.0,25590.0,110949.0,24343.0,248.0,106.0
2020,552.0,13889.0,25590.0,110949.0,24343.0,248.0,106.0
2020,552.0,13889.0,25590.0,110949.0,24343.0,248.0,106.0
2021,524.0,13760.0,26082.0,117657.0,25654.0,275.0,104.0
2021,524.0,13760.0,26082.0,117657.0,25654.0,275.0,104.0
2021,524.0,13760.0,26082.0,117657.0,25654.0,275.0,104.0
2022,540.0,13420.0,26312.0,126430.0,27522.0,364.0,138.0
2022,540.0,13420.0,26312.0,126430.0,27522.0,364.0,138.0
