Ano,"30 Outros equipamentos de transporte- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,2.24,9.43,14.08,74.26
2006,2.24,9.43,14.08,74.26
2007,2.09,8.81,15.17,73.94
2007,2.09,8.81,15.17,73.94
2008,1.86,7.94,13.81,76.39
2008,1.86,7.94,13.81,76.39
2009,2.1,7.47,15.71,74.72
2009,2.1,7.47,15.71,74.72
2010,1.97,7.19,15.6,75.25
2010,1.97,7.19,15.6,75.25
2011,2.04,7.36,15.54,75.06
2011,2.04,7.36,15.54,75.06
2012,1.95,7.23,15.26,75.56
2012,1.95,7.23,15.26,75.56
2013,1.85,7.06,13.33,77.75
2013,1.85,7.06,13.33,77.75
2014,2.01,7.15,12.57,78.28
2014,2.01,7.15,12.57,78.28
2015,2.41,6.91,12.75,77.93
2015,2.41,6.91,12.75,77.93
2016,2.96,7.46,14.91,74.67
2016,2.96,7.46,14.91,74.67
2017,3.24,8.08,15.27,73.41
2017,3.24,8.08,15.27,73.41
2018,3.7,8.74,18.61,68.95
2018,3.7,8.74,18.61,68.95
2019,3.66,10.15,20.12,66.06
2019,3.66,10.15,20.12,66.06
2020,3.58,9.56,17.96,68.89
2020,3.58,9.56,17.96,68.89
2021,3.91,10.44,20.16,65.49
2021,3.91,10.44,20.16,65.49
2022,3.68,8.7,16.54,71.08
