Ano,22 Borracha e material plástico- Mercado de trabalho- Salário médio - Borracha e material plástico
2006,1132.96
2006,1132.96
2006,1132.96
2007,1178.53
2007,1178.53
2007,1178.53
2008,1285.34
2008,1285.34
2008,1285.34
2009,1358.82
2009,1358.82
2009,1358.82
2010,1495.66
2010,1495.66
2010,1495.66
2011,1616.11
2011,1616.11
2011,1616.11
2012,1764.13
2012,1764.13
2012,1764.13
2013,1944.54
2013,1944.54
2013,1944.54
2014,2092.74
2014,2092.74
2014,2092.74
2015,2255.0
2015,2255.0
2015,2255.0
2016,2436.47
2016,2436.47
2016,2436.47
2017,2590.55
2017,2590.55
2017,2590.55
2018,2640.72
2018,2640.72
2018,2640.72
2019,2657.2
2019,2657.2
2019,2657.2
2020,2592.43
2020,2592.43
2020,2592.43
2021,2823.29
2021,2823.29
2021,2823.29
2022,3464.55
2022,3464.55
