Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Médias empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,78.16,17.65,3.6,0.6
2006,78.16,17.65,3.6,0.6
2007,76.72,18.51,4.08,0.69
2007,76.72,18.51,4.08,0.69
2008,76.48,18.6,4.25,0.67
2008,76.48,18.6,4.25,0.67
2009,77.16,18.55,3.73,0.56
2009,77.16,18.55,3.73,0.56
2010,77.54,18.03,3.93,0.5
2010,77.54,18.03,3.93,0.5
2011,78.16,17.85,3.57,0.43
2011,78.16,17.85,3.57,0.43
2012,78.8,17.6,3.19,0.42
2012,78.8,17.6,3.19,0.42
2013,79.34,17.37,2.91,0.37
2013,79.34,17.37,2.91,0.37
2014,80.4,16.68,2.58,0.33
2014,80.4,16.68,2.58,0.33
2015,81.36,16.05,2.27,0.31
2015,81.36,16.05,2.27,0.31
2016,82.12,15.47,2.12,0.29
2016,82.12,15.47,2.12,0.29
2017,82.01,15.53,2.19,0.26
2017,82.01,15.53,2.19,0.26
2018,81.38,16.14,2.25,0.23
2018,81.38,16.14,2.25,0.23
2019,81.04,16.53,2.16,0.27
2019,81.04,16.53,2.16,0.27
2020,80.76,16.67,2.3,0.28
2020,80.76,16.67,2.3,0.28
2021,79.59,17.63,2.52,0.25
2021,79.59,17.63,2.52,0.25
2022,79.85,17.18,2.73,0.24
