Ano,"41 Construção de edifícios- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,1.59,51.63,26.5,16.09,4.09,0.07,0.03
2006,1.59,51.63,26.5,16.09,4.09,0.07,0.03
2006,1.59,51.63,26.5,16.09,4.09,0.07,0.03
2007,1.5,49.62,27.24,17.32,4.22,0.08,0.02
2007,1.5,49.62,27.24,17.32,4.22,0.08,0.02
2007,1.5,49.62,27.24,17.32,4.22,0.08,0.02
2008,1.41,46.42,28.51,19.14,4.42,0.08,0.02
2008,1.41,46.42,28.51,19.14,4.42,0.08,0.02
2008,1.41,46.42,28.51,19.14,4.42,0.08,0.02
2009,1.37,43.78,28.83,21.41,4.51,0.08,0.03
2009,1.37,43.78,28.83,21.41,4.51,0.08,0.03
2009,1.37,43.78,28.83,21.41,4.51,0.08,0.03
2010,1.33,42.49,28.68,22.95,4.44,0.08,0.02
2010,1.33,42.49,28.68,22.95,4.44,0.08,0.02
2010,1.33,42.49,28.68,22.95,4.44,0.08,0.02
2011,1.26,39.97,28.04,26.06,4.56,0.08,0.02
2011,1.26,39.97,28.04,26.06,4.56,0.08,0.02
2011,1.26,39.97,28.04,26.06,4.56,0.08,0.02
2012,1.23,37.03,27.74,28.87,5.02,0.09,0.03
2012,1.23,37.03,27.74,28.87,5.02,0.09,0.03
2012,1.23,37.03,27.74,28.87,5.02,0.09,0.03
2013,1.17,35.06,27.91,30.64,5.1,0.08,0.03
2013,1.17,35.06,27.91,30.64,5.1,0.08,0.03
2013,1.17,35.06,27.91,30.64,5.1,0.08,0.03
2014,1.15,33.43,27.11,32.71,5.5,0.08,0.02
2014,1.15,33.43,27.11,32.71,5.5,0.08,0.02
2014,1.15,33.43,27.11,32.71,5.5,0.08,0.02
2015,1.06,30.58,27.05,35.12,6.03,0.12,0.04
2015,1.06,30.58,27.05,35.12,6.03,0.12,0.04
2015,1.06,30.58,27.05,35.12,6.03,0.12,0.04
2016,1.03,28.61,26.47,36.98,6.67,0.18,0.05
2016,1.03,28.61,26.47,36.98,6.67,0.18,0.05
2016,1.03,28.61,26.47,36.98,6.67,0.18,0.05
2017,1.04,27.07,25.83,39.28,6.62,0.13,0.03
2017,1.04,27.07,25.83,39.28,6.62,0.13,0.03
2017,1.04,27.07,25.83,39.28,6.62,0.13,0.03
2018,1.05,26.64,25.03,40.36,6.74,0.13,0.05
2018,1.05,26.64,25.03,40.36,6.74,0.13,0.05
2018,1.05,26.64,25.03,40.36,6.74,0.13,0.05
2019,0.97,25.14,23.86,42.86,7.12,0.03,0.01
2019,0.97,25.14,23.86,42.86,7.12,0.03,0.01
2019,0.97,25.14,23.86,42.86,7.12,0.03,0.01
2020,0.91,23.92,23.37,44.52,7.23,0.04,0.02
2020,0.91,23.92,23.37,44.52,7.23,0.04,0.02
2020,0.91,23.92,23.37,44.52,7.23,0.04,0.02
2021,0.88,22.83,22.6,46.45,7.18,0.04,0.01
2021,0.88,22.83,22.6,46.45,7.18,0.04,0.01
2021,0.88,22.83,22.6,46.45,7.18,0.04,0.01
2022,0.87,21.55,22.26,49.0,6.27,0.03,0.01
2022,0.87,21.55,22.26,49.0,6.27,0.03,0.01
