Ano,"21 Farmoquímicos e farmacêuticos- Produção- Estabelecimentos formais, por porte - Grandes empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Médias empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,43.27,30.62,17.43,8.67
2006,43.27,30.62,17.43,8.67
2007,41.38,31.2,18.0,9.43
2007,41.38,31.2,18.0,9.43
2008,42.13,29.63,18.7,9.55
2008,42.13,29.63,18.7,9.55
2009,40.41,30.86,18.78,9.95
2009,40.41,30.86,18.78,9.95
2010,39.17,31.38,18.57,10.89
2010,39.17,31.38,18.57,10.89
2011,40.42,29.13,19.05,11.41
2011,40.42,29.13,19.05,11.41
2012,40.04,28.8,19.12,12.04
2012,40.04,28.8,19.12,12.04
2013,38.72,28.41,20.73,12.14
2013,38.72,28.41,20.73,12.14
2014,37.85,28.33,21.0,12.82
2014,37.85,28.33,21.0,12.82
2015,37.83,27.97,21.6,12.61
2015,37.83,27.97,21.6,12.61
2016,35.59,30.1,21.94,12.37
2016,35.59,30.1,21.94,12.37
2017,34.64,30.33,22.22,12.81
2017,34.64,30.33,22.22,12.81
2018,33.56,30.03,22.83,13.59
2018,33.56,30.03,22.83,13.59
2019,31.19,30.01,23.43,15.37
2019,31.19,30.01,23.43,15.37
2020,30.03,30.47,23.96,15.53
2020,30.03,30.47,23.96,15.53
2021,29.69,29.54,24.59,16.19
2021,29.69,29.54,24.59,16.19
2022,30.75,26.48,25.88,16.89
