Ano,"21 Farmoquímicos e farmacêuticos- Produção- Estabelecimentos formais, por porte - Grandes empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Médias empresas","21 Farmoquímicos e farmacêuticos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,489.0,346.0,197.0,98.0
2006,489.0,346.0,197.0,98.0
2007,439.0,331.0,191.0,100.0
2007,439.0,331.0,191.0,100.0
2008,428.0,301.0,190.0,97.0
2008,428.0,301.0,190.0,97.0
2009,398.0,304.0,185.0,98.0
2009,398.0,304.0,185.0,98.0
2010,367.0,294.0,174.0,102.0
2010,367.0,294.0,174.0,102.0
2011,365.0,263.0,172.0,103.0
2011,365.0,263.0,172.0,103.0
2012,356.0,256.0,170.0,107.0
2012,356.0,256.0,170.0,107.0
2013,338.0,248.0,181.0,106.0
2013,338.0,248.0,181.0,106.0
2014,310.0,232.0,172.0,105.0
2014,310.0,232.0,172.0,105.0
2015,303.0,224.0,173.0,101.0
2015,303.0,224.0,173.0,101.0
2016,279.0,236.0,172.0,97.0
2016,279.0,236.0,172.0,97.0
2017,265.0,232.0,170.0,98.0
2017,265.0,232.0,170.0,98.0
2018,247.0,221.0,168.0,100.0
2018,247.0,221.0,168.0,100.0
2019,213.0,205.0,160.0,105.0
2019,213.0,205.0,160.0,105.0
2020,203.0,206.0,162.0,105.0
2020,203.0,206.0,162.0,105.0
2021,198.0,197.0,164.0,108.0
2021,198.0,197.0,164.0,108.0
2022,202.0,174.0,170.0,111.0
