Ano,"24 Metalurgia- Produção- Estabelecimentos formais, por porte - Grandes empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Pequenas empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Médias empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,55.13,31.5,9.74,3.63
2006,55.13,31.5,9.74,3.63
2007,52.13,33.17,10.69,4.01
2007,52.13,33.17,10.69,4.01
2008,51.31,34.0,10.7,4.0
2008,51.31,34.0,10.7,4.0
2009,52.26,33.28,10.61,3.85
2009,52.26,33.28,10.61,3.85
2010,51.17,33.19,11.59,4.05
2010,51.17,33.19,11.59,4.05
2011,51.04,33.56,11.42,3.98
2011,51.04,33.56,11.42,3.98
2012,51.69,32.55,11.94,3.82
2012,51.69,32.55,11.94,3.82
2013,51.97,32.39,11.71,3.93
2013,51.97,32.39,11.71,3.93
2014,52.98,31.8,11.2,4.03
2014,52.98,31.8,11.2,4.03
2015,54.06,31.6,10.52,3.82
2015,54.06,31.6,10.52,3.82
2016,55.19,30.69,10.57,3.54
2016,55.19,30.69,10.57,3.54
2017,55.17,29.99,11.08,3.76
2017,55.17,29.99,11.08,3.76
2018,52.41,31.25,11.79,4.56
2018,52.41,31.25,11.79,4.56
2019,51.8,31.21,12.33,4.66
2019,51.8,31.21,12.33,4.66
2020,51.22,30.99,13.06,4.74
2020,51.22,30.99,13.06,4.74
2021,49.2,32.05,13.49,5.26
2021,49.2,32.05,13.49,5.26
2022,47.99,32.43,13.89,5.69
