Ano,24 Metalurgia- Mercado de trabalho- Empregados formais - Metalurgia
2006,231065.0
2006,231065.0
2007,249070.0
2007,249070.0
2008,254095.0
2008,254095.0
2009,230213.0
2009,230213.0
2010,254037.0
2010,254037.0
2011,259737.0
2011,259737.0
2012,251651.0
2012,251651.0
2013,250700.0
2013,250700.0
2014,236904.0
2014,236904.0
2015,213790.0
2015,213790.0
2016,199063.0
2016,199063.0
2017,198844.0
2017,198844.0
2018,205345.0
2018,205345.0
2019,201667.0
2019,201667.0
2020,203878.0
2020,203878.0
2021,220038.0
2021,220038.0
2022,229470.0
