Ano,15  Couro e calçados- Mercado de trabalho- Empregados formais - Couro e calçados
2006,386801.0
2006,386801.0
2007,394509.0
2007,394509.0
2008,376004.0
2008,376004.0
2009,385610.0
2009,385610.0
2010,419973.0
2010,419973.0
2011,408761.0
2011,408761.0
2012,401849.0
2012,401849.0
2013,395461.0
2013,395461.0
2014,372499.0
2014,372499.0
2015,341489.0
2015,341489.0
2016,341326.0
2016,341326.0
2017,330657.0
2017,330657.0
2018,325437.0
2018,325437.0
2019,315943.0
2019,315943.0
2020,286892.0
2020,286892.0
2021,321772.0
2021,321772.0
2022,352608.0
