Ano,"27 Máquinas, aparelhos e materiais elétricos- Produção- Estabelecimentos formais - Máquinas, aparelhos e materiais elétricos"
2006,3722.0
2006,3722.0
2007,3835.0
2007,3835.0
2008,3944.0
2008,3944.0
2009,3991.0
2009,3991.0
2010,4118.0
2010,4118.0
2011,4221.0
2011,4221.0
2012,4322.0
2012,4322.0
2013,4314.0
2013,4314.0
2014,4398.0
2014,4398.0
2015,4353.0
2015,4353.0
2016,4237.0
2016,4237.0
2017,4138.0
2017,4138.0
2018,4059.0
2018,4059.0
2019,4060.0
2019,4060.0
2020,4087.0
2020,4087.0
2021,4205.0
2021,4205.0
2022,4662.0
