Ano,32 Produtos diversos- Produção- Estabelecimentos formais - Produtos diversos
2006,6337.0
2006,6337.0
2007,6580.0
2007,6580.0
2008,7182.0
2008,7182.0
2009,7876.0
2009,7876.0
2010,8938.0
2010,8938.0
2011,9904.0
2011,9904.0
2012,10838.0
2012,10838.0
2013,11731.0
2013,11731.0
2014,12240.0
2014,12240.0
2015,12341.0
2015,12341.0
2016,12148.0
2016,12148.0
2017,12080.0
2017,12080.0
2018,12246.0
2018,12246.0
2019,12374.0
2019,12374.0
2020,12558.0
2020,12558.0
2021,13384.0
2021,13384.0
2022,15108.0
