Ano,30 Outros equipamentos de transporte- Mercado de trabalho- Salário médio - Outros equipamentos de transporte
2006,2372.91
2006,2372.91
2006,2372.91
2007,2436.84
2007,2436.84
2007,2436.84
2008,2506.83
2008,2506.83
2008,2506.83
2009,2589.37
2009,2589.37
2009,2589.37
2010,2777.76
2010,2777.76
2010,2777.76
2011,3020.0
2011,3020.0
2011,3020.0
2012,3350.94
2012,3350.94
2012,3350.94
2013,3529.03
2013,3529.03
2013,3529.03
2014,3891.12
2014,3891.12
2014,3891.12
2015,4162.89
2015,4162.89
2015,4162.89
2016,4452.84
2016,4452.84
2016,4452.84
2017,4648.78
2017,4648.78
2017,4648.78
2018,4765.12
2018,4765.12
2018,4765.12
2019,4328.45
2019,4328.45
2019,4328.45
2020,4544.27
2020,4544.27
2020,4544.27
2021,4428.92
2021,4428.92
2021,4428.92
2022,6593.07
2022,6593.07
