Ano,09 Atividades de apoio à extração de minerais- Mercado de trabalho- Empregados formais - Atividades de apoio à extração de minerais
2006,31029.0
2006,31029.0
2007,28478.0
2007,28478.0
2008,39534.0
2008,39534.0
2009,43371.0
2009,43371.0
2010,25647.0
2010,25647.0
2011,29947.0
2011,29947.0
2012,34444.0
2012,34444.0
2013,34113.0
2013,34113.0
2014,34746.0
2014,34746.0
2015,29742.0
2015,29742.0
2016,23383.0
2016,23383.0
2017,22557.0
2017,22557.0
2018,24227.0
2018,24227.0
2019,26077.0
2019,26077.0
2020,24732.0
2020,24732.0
2021,28920.0
2021,28920.0
2022,34975.0
