Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.19,16.4,30.21,47.42,5.74,0.02,0.01
2006,0.19,16.4,30.21,47.42,5.74,0.02,0.01
2006,0.19,16.4,30.21,47.42,5.74,0.02,0.01
2007,0.23,14.25,28.42,50.36,6.68,0.04,0.02
2007,0.23,14.25,28.42,50.36,6.68,0.04,0.02
2007,0.23,14.25,28.42,50.36,6.68,0.04,0.02
2008,0.18,13.75,28.48,51.59,5.94,0.05,0.02
2008,0.18,13.75,28.48,51.59,5.94,0.05,0.02
2008,0.18,13.75,28.48,51.59,5.94,0.05,0.02
2009,0.17,11.46,26.85,54.86,6.59,0.06,0.02
2009,0.17,11.46,26.85,54.86,6.59,0.06,0.02
2009,0.17,11.46,26.85,54.86,6.59,0.06,0.02
2010,0.16,10.16,24.96,56.82,7.82,0.06,0.01
2010,0.16,10.16,24.96,56.82,7.82,0.06,0.01
2010,0.16,10.16,24.96,56.82,7.82,0.06,0.01
2011,0.12,8.99,23.25,60.18,7.36,0.08,0.02
2011,0.12,8.99,23.25,60.18,7.36,0.08,0.02
2011,0.12,8.99,23.25,60.18,7.36,0.08,0.02
2012,0.11,9.04,22.41,60.61,7.74,0.08,0.02
2012,0.11,9.04,22.41,60.61,7.74,0.08,0.02
2012,0.11,9.04,22.41,60.61,7.74,0.08,0.02
2013,0.12,8.03,21.93,61.69,8.11,0.1,0.02
2013,0.12,8.03,21.93,61.69,8.11,0.1,0.02
2013,0.12,8.03,21.93,61.69,8.11,0.1,0.02
2014,0.11,7.63,21.09,63.05,8.02,0.08,0.02
2014,0.11,7.63,21.09,63.05,8.02,0.08,0.02
2014,0.11,7.63,21.09,63.05,8.02,0.08,0.02
2015,0.11,7.04,18.97,65.15,8.63,0.09,0.02
2015,0.11,7.04,18.97,65.15,8.63,0.09,0.02
2015,0.11,7.04,18.97,65.15,8.63,0.09,0.02
2016,0.11,6.49,17.32,66.99,8.97,0.1,0.01
2016,0.11,6.49,17.32,66.99,8.97,0.1,0.01
2016,0.11,6.49,17.32,66.99,8.97,0.1,0.01
2017,0.1,5.86,16.19,67.26,10.46,0.11,0.01
2017,0.1,5.86,16.19,67.26,10.46,0.11,0.01
2017,0.1,5.86,16.19,67.26,10.46,0.11,0.01
2018,0.11,6.01,15.0,67.96,10.76,0.13,0.04
2018,0.11,6.01,15.0,67.96,10.76,0.13,0.04
2018,0.11,6.01,15.0,67.96,10.76,0.13,0.04
2019,0.13,6.01,14.25,70.41,9.1,0.08,0.02
2019,0.13,6.01,14.25,70.41,9.1,0.08,0.02
2019,0.13,6.01,14.25,70.41,9.1,0.08,0.02
2020,0.18,5.77,13.8,70.91,9.24,0.08,0.02
2020,0.18,5.77,13.8,70.91,9.24,0.08,0.02
2020,0.18,5.77,13.8,70.91,9.24,0.08,0.02
2021,0.2,5.41,13.09,72.32,8.87,0.09,0.02
2021,0.2,5.41,13.09,72.32,8.87,0.09,0.02
2021,0.2,5.41,13.09,72.32,8.87,0.09,0.02
2022,0.18,5.13,12.26,74.44,7.9,0.06,0.02
2022,0.18,5.13,12.26,74.44,7.9,0.06,0.02
