Ano,"13 Produtos têxteis- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,6.33,17.24,27.75,48.69
2006,6.33,17.24,27.75,48.69
2007,6.28,17.36,27.22,49.15
2007,6.28,17.36,27.22,49.15
2008,6.75,17.71,27.25,48.29
2008,6.75,17.71,27.25,48.29
2009,6.85,18.36,27.07,47.72
2009,6.85,18.36,27.07,47.72
2010,6.93,17.88,27.33,47.87
2010,6.93,17.88,27.33,47.87
2011,7.38,18.66,27.36,46.61
2011,7.38,18.66,27.36,46.61
2012,7.61,18.62,27.93,45.83
2012,7.61,18.62,27.93,45.83
2013,7.47,18.82,27.04,46.67
2013,7.47,18.82,27.04,46.67
2014,7.69,19.35,27.56,45.4
2014,7.69,19.35,27.56,45.4
2015,8.37,19.69,28.8,43.14
2015,8.37,19.69,28.8,43.14
2016,8.24,19.24,28.51,44.01
2016,8.24,19.24,28.51,44.01
2017,7.84,18.47,30.41,43.27
2017,7.84,18.47,30.41,43.27
2018,7.86,18.96,29.58,43.59
2018,7.86,18.96,29.58,43.59
2019,7.67,19.36,30.21,42.76
2019,7.67,19.36,30.21,42.76
2020,7.33,18.34,29.05,45.28
2020,7.33,18.34,29.05,45.28
2021,7.29,18.95,27.42,46.34
2021,7.29,18.95,27.42,46.34
2022,8.2,19.59,28.26,43.95
