Ano,"22 Borracha e material plástico- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,846.0,76065.0,123685.0,170285.0,17729.0,92.0,97.0
2006,846.0,76065.0,123685.0,170285.0,17729.0,92.0,97.0
2006,846.0,76065.0,123685.0,170285.0,17729.0,92.0,97.0
2007,829.0,72479.0,122616.0,188355.0,19005.0,86.0,16.0
2007,829.0,72479.0,122616.0,188355.0,19005.0,86.0,16.0
2007,829.0,72479.0,122616.0,188355.0,19005.0,86.0,16.0
2008,770.0,68152.0,117466.0,205443.0,20981.0,143.0,18.0
2008,770.0,68152.0,117466.0,205443.0,20981.0,143.0,18.0
2008,770.0,68152.0,117466.0,205443.0,20981.0,143.0,18.0
2009,760.0,62726.0,112848.0,216074.0,21918.0,177.0,37.0
2009,760.0,62726.0,112848.0,216074.0,21918.0,177.0,37.0
2009,760.0,62726.0,112848.0,216074.0,21918.0,177.0,37.0
2010,754.0,63407.0,116588.0,241225.0,24127.0,229.0,39.0
2010,754.0,63407.0,116588.0,241225.0,24127.0,229.0,39.0
2010,754.0,63407.0,116588.0,241225.0,24127.0,229.0,39.0
2011,654.0,60203.0,112345.0,245272.0,25513.0,239.0,41.0
2011,654.0,60203.0,112345.0,245272.0,25513.0,239.0,41.0
2011,654.0,60203.0,112345.0,245272.0,25513.0,239.0,41.0
2012,628.0,57610.0,110690.0,256056.0,27013.0,322.0,54.0
2012,628.0,57610.0,110690.0,256056.0,27013.0,322.0,54.0
2012,628.0,57610.0,110690.0,256056.0,27013.0,322.0,54.0
2013,590.0,54768.0,106231.0,264699.0,30287.0,400.0,68.0
2013,590.0,54768.0,106231.0,264699.0,30287.0,400.0,68.0
2013,590.0,54768.0,106231.0,264699.0,30287.0,400.0,68.0
2014,593.0,51844.0,101522.0,269169.0,32013.0,473.0,63.0
2014,593.0,51844.0,101522.0,269169.0,32013.0,473.0,63.0
2014,593.0,51844.0,101522.0,269169.0,32013.0,473.0,63.0
2015,545.0,44397.0,87752.0,246982.0,32217.0,465.0,73.0
2015,545.0,44397.0,87752.0,246982.0,32217.0,465.0,73.0
2015,545.0,44397.0,87752.0,246982.0,32217.0,465.0,73.0
2016,465.0,39539.0,79016.0,243863.0,31754.0,515.0,93.0
2016,465.0,39539.0,79016.0,243863.0,31754.0,515.0,93.0
2016,465.0,39539.0,79016.0,243863.0,31754.0,515.0,93.0
2017,417.0,37144.0,76456.0,255317.0,34672.0,546.0,116.0
2017,417.0,37144.0,76456.0,255317.0,34672.0,546.0,116.0
2017,417.0,37144.0,76456.0,255317.0,34672.0,546.0,116.0
2018,427.0,35429.0,75009.0,255239.0,37594.0,565.0,179.0
2018,427.0,35429.0,75009.0,255239.0,37594.0,565.0,179.0
2018,427.0,35429.0,75009.0,255239.0,37594.0,565.0,179.0
2019,582.0,33287.0,71026.0,256928.0,36651.0,355.0,62.0
2019,582.0,33287.0,71026.0,256928.0,36651.0,355.0,62.0
2019,582.0,33287.0,71026.0,256928.0,36651.0,355.0,62.0
2020,670.0,32323.0,71211.0,272613.0,37807.0,339.0,62.0
2020,670.0,32323.0,71211.0,272613.0,37807.0,339.0,62.0
2020,670.0,32323.0,71211.0,272613.0,37807.0,339.0,62.0
2021,704.0,31373.0,70151.0,285626.0,40492.0,358.0,69.0
2021,704.0,31373.0,70151.0,285626.0,40492.0,358.0,69.0
2021,704.0,31373.0,70151.0,285626.0,40492.0,358.0,69.0
2022,771.0,30963.0,69914.0,300386.0,44192.0,321.0,72.0
2022,771.0,30963.0,69914.0,300386.0,44192.0,321.0,72.0
